Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,asurini,,68192,25.1,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,barbatus,"Bearded catfish",47518,20,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,coquenani,,48843,8.1,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,corantijniensis,,64716,17.88,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,depressus,,49875,13,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,genisetiger,,49899,10.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,guentheri,,48121,12,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,kayabi,,68186,8.84,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,kwinti,,65260,9.43,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,longispinis,,53526,10.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,niger,,49915,15.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,nigrescens,,48123,18.2,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,orinoco,,50233,10,TL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,papariae,,49916,15.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,pectegenitor,,63437,24.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,reus,,63736,7.65,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,sidereus,,62071,17.56,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,yekuana,,63438,4.27,SL,,,
Teleostei,Siluriformes,Loricariidae,Pseudancistrus,zawadzkii,,67610,11.64,SL,,,
