Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Moema,apurinan,,62020,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,beucheyi,,67998,8.17,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,funkneri,,70440,10.23,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,hellneri,,62024,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,heterostigma,,62036,7.35,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,juanderibaensis,"Juan Deriba killifish",70074,4.61,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,kenwoodi,,70439,4.41,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Moema,nudifrontata,,62025,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,ortegai,,67992,,,,,140
Teleostei,Cyprinodontiformes,Rivulidae,Moema,pepotei,,49671,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,piriana,,49673,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,portugali,,49676,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,quiii,,62312,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Moema,staecki,,49682,12,TL,,,
