Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Gephyrocharax,atracaudatus,,56439,4.74,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,caucanus,,56881,5.01,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,chaparae,,53314,4.75,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,chocoensis,,53439,5.16,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,intermedius,,53440,4.42,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,major,,56882,5.64,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,martae,,56883,3.66,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,melanocheir,,51889,4.19,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,sinuensis,,58050,4.5,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,torresi,,67159,3.73,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,valencia,,51918,4.1,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,venezuelae,,56933,4.14,SL,,,
Teleostei,Characiformes,Characidae,Gephyrocharax,whaleri,,53441,4.88,SL,,,
