Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,berndti,"Pacific beardfish",10273,47.5,SL,,,18
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,busakhini,"Busakhin's beardfish",52816,20.3,SL,,,410
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,fusca,,52808,23.5,SL,,,19
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,japonica,"Silver eye",12996,30,SL,20,TL,160
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,longispina,,52812,14.2,SL,,,190
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,lowei,Beardfish,3245,29.4,TL,15,TL,50
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,nobilis,"Stout beardfish",7557,48,TL,30,TL,100,26
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,salagomeziensis,,52815,19.7,SL,,,
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,sazonovi,,52818,25.2,SL,,,
Teleostei,Polymixiiformes,Polymixiidae,Polymixia,yuri,,52809,18.8,SL,,,180
