Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,adamsoni,"Adamson's grunter",10599,40,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,carbo,"Coal grunter",14932,33,TL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,epirrhinos,"Longnose sooty grunter",10600,42,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,fuliginosus,"Sooty grunter",6432,54,FL,25,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,habbemai,"Mountain grunter",25726,15,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,jenkinsi,"Western sooty grunter",14936,40,SL,20,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,komaensis,,48551,14.25,SL,,,0
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,lineatus,"Lined grunter",25727,20,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,obtusifrons,,10601,12.5,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,raymondi,"Raymond's grunter",25731,25,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,roemeri,"Röemer's grunter",25733,30,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,transmontanus,"Sepik grunter",25738,12.5,SL,9,SL,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,trimaculatus,"Threespot grunter",10602,22,SL,,,
Teleostei,Centrarchiformes,Terapontidae,Hephaestus,tulliensis,,62539,30,SL,,,
