Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Tropheops,biriwira,,68968,6.88,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,gracilior,,8342,11.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,kamtambo,,68969,9.26,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,kumwera,,68967,7.05,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,lucerna,,2375,13.5,TL,,,2
Teleostei,Cichliformes,Cichlidae,Tropheops,macrophthalmus,,2376,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,microstoma,,2377,9.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,modestus,,8339,6.4,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,novemfasciatus,,2379,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,romandi,,8343,6.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Tropheops,tropheops,,2381,14,TL,,,
