Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,aestivaregia,,60424,,,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,boleosoma,"Darter goby",3858,7.5,TL,4,TL,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,cervicosquamus,,55205,5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,chengtuensis,,59395,,,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,chusanensis,,67673,9.1,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,clarki,,59366,,,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,claytonii,"Mexican goby",62531,5.8,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,fasciatus,"Blotchcheek goby",15792,7.2,NG,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,fukushimai,,59378,,,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,lepturus,,11702,6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,manglicola,,46905,2.35,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,phenacus,"Impostor goby",55530,3.2,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,pseudofasciatus,"Slashcheek goby",3863,5.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,saepepallens,"Dash goby",3864,5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,sagittula,"Longtail goby",3861,20,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,shennongensis,,59359,,,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,shufeldti,"American freshwater goby",3865,8,TL,4.6,TL,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,smaragdus,"Emerald goby",3866,15,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,stigmaticus,"Marked goby",3868,8,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,stigmaturus,"Spottail goby",3869,6.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,szechuanensis,,60225,10.6,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,thoropsis,"Sperm goby",55529,4.4,SL,,,20
Teleostei,Gobiiformes,Gobiidae,Ctenogobius,vexillifer,,66720,,,,,
