Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,assula,,67853,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,austrina,,65951,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ferruginea,,65183,2.89,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ferula,,63502,2.54,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,flavida,,65184,2.46,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,foveolata,,62193,3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,fucosa,,68686,2.74,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,inornata,,62574,2.74,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,jiyaensis,,67743,3.12,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,kapuri,,24892,4,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,lapillicola,,67851,,,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,magna,,67742,4.67,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,muricata,,62575,2.57,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,nubila,,66992,3.25,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,ribeiroi,"Painted catfish",24893,10,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,shawi,,24894,3.82,TL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,spicula,,65758,3.11,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,tenebricosa,,61551,3.15,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,tuberculata,,24953,3,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,vespa,,70300,3.15,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,virgulata,,65586,2.88,SL,,,
Teleostei,Siluriformes,Sisoridae,Pseudolaguvia,viriosa,,66654,2.72,SL,,,
