Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,amanan,,64703,2.81,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,amphoreus,,49725,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,atratus,,49726,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,bahianus,,49727,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,beniensis,,49728,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,bibosi,,70437,3.72,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,bondi,,66802,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,cajariensis,,65954,5.62,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,caurae,,62317,3.9,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,cearensis,,64986,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,chapare,,70438,3.69,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,christinae,,49740,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,cryptocallus,,49457,8.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,deltaphilus,,49746,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,derhami,,49748,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,elongatus,,49750,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,erberi,,49751,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,fransvermeuleni,,68961,6.6,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,gamae,,67235,2.22,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,gaucheri,,64590,5.71,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,hartii,"Hart's rivulus",4769,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,henschelae,,67233,2.25,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,holmiae,,49759,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,igneus,,49760,15,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,immaculatus,,49761,9.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,intermittens,,49762,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,iridescens,,49763,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,jari,,67231,3.1,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,jucundus,,49766,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,lanceolatus,,49768,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,limoncochae,,49770,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,lineasoppilatae,,67201,3.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,luitalimae,,70059,3.72,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,lungi,,49772,7.1,SL,,,20
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,mazaruni,,49774,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,micropus,,49775,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,monticola,,47124,3.3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,ophiomimus,,49781,8.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,ornatus,,49782,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,ottonii,,67234,2.22,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,parlettei,,66370,3.77,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,peruanus,,49784,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,roraima,,67232,3.18,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,rubrolineatus,,49791,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,speciosus,,49793,3.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,stagnatus,,49794,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,taeniatus,,49796,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,tessellatus,,49798,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,tocantinensis,,65469,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,urophthalmus,,49800,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,urubuiensis,,70156,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,vieirai,,70061,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,waimacui,,49802,8.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,xanthonotus,,49804,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Anablepsoides,xinguensis,,65470,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,boticarioi,,62021,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,claudiae,,62309,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,manuensis,,62310,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,obliquus,,51570,4.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,peruensis,"Peruvian longfin",11884,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,rubrocaudatus,,49581,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,schleseri,,62311,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Aphyolebias,wischmanni,,49582,13,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,depressus,,49747,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,guanabarensis,,67711,3.53,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,haraldsiolii,,49757,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,janeiroensis,,49765,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,jurubatibensis,,64704,2.57,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,lazzarotoi,,63486,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,luelingi,,49771,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,maricensis,,67710,3.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,nudiventris,,49779,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,paranaguensis,,67713,4.39,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,ribeirensis,,67714,2.88,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,riograndensis,,64987,3.39,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,santensis,,49792,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,simplicis,,62315,3.46,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,unaensis,,64988,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,guajira,,62145,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,leohoignei,,62143,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,leoni,,62144,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,limnaeus,,49484,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,myersi,,62146,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,rupununi,,62142,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrofundulus,transilis,,49485,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,accorsii,,70284,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,adloffi,,49489,4.59,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,affinis,,49490,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,alexandri,,49492,9,TL,5,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,arachan,,62319,4.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,araucarianus,,67808,3.52,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,bagual,,68883,3.93,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,bellottii,"Argentine pearlfish",4778,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,botocudo,,70288,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,camaquensis,,70146,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,carvalhoi,,49495,3.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,charrua,,59931,4.72,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cheffei,,70286,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cheradophilus,,49497,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cinereus,,60279,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,cyaneus,,57469,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,duraznensis,,63585,2.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,elongatus,,49503,22,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,ephemerus,,69878,3.17,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,guarani,,70283,5.52,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,gymnoventris,,49513,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,ibicuiensis,,57468,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,jaegari,,61592,3.04,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,juanlangi,,62897,3.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,litzi,,62899,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,lourenciano,,70285,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,luteoflammulatus,,49520,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,melanoorus,,49522,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,minuano,,59932,4.65,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,monstrosus,,49524,15,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nachtigalli,,62900,4.35,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nigripinnis,"Blackfin pearlfish",10951,7,TL,4.5,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nigrofasciatus,,59933,5.8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nioni,,53756,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nonoiuliensis,,60301,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,nubium,,70287,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,paranaensis,,62896,2.54,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,patriciae,,49528,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,paucisquama,,64084,3.42,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,pelotapes,,68757,3.14,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,periodicus,,57470,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,pongondo,,68758,4.09,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,prognathus,,49531,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,queguay,,69204,3.94,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,quirogai,,66187,4.82,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,reicherti,,64783,4.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,robustus,,57472,7.2,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,toba,,62888,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,univentripinnis,,62650,3.56,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,vandenbergorum,,49535,9,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,varzeae,,62177,3.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,vazferreirai,,49536,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,viarius,,49540,8,TL,,,,2.5
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,wichi,,69925,5.16,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Austrolebias,wolterstorffi,,49544,10,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Campellolebias,brucei,"Swordfin killifish",6244,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Campellolebias,chrysolineatus,,49627,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Campellolebias,dorsimaculatus,,49631,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Campellolebias,intermedius,,62911,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,birkhahni,,49731,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,boehlkei,,49736,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,brunneus,,49737,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,chucunaque,,49833,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,elegans,,49749,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,frommi,,49753,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,fuscolineatus,,49754,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,glaucus,,49756,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,godmani,,66795,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,hendrichsi,,66796,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,hildebrandi,,49758,9,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,isthmensis,,49764,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,kuelpmanni,,49767,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,leucurus,,49769,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,magdalenae,"Magdalena rivulus",11887,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,monikae,,49776,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,montium,,49778,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,myersi,,66797,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,pacificus,,49783,7.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,rubripunctatus,,49790,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,siegfriedi,,49832,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,sucubti,,66798,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,tenuis,"Dogtooth rivulus",49439,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,uroflammeus,,49799,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,villwocki,,61598,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,wassmanni,,61594,5.8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynodonichthys,weberi,,49803,9,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,akroa,,69883,7.5,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,altus,,58521,13.33,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,attenuatus,,58522,10.53,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,elegans,,68755,3.79,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,gibbus,,58523,9.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,gilbertoi,,49698,5,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,gorutuba,,68756,8.88,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,griseus,,49512,8.34,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,itapicuruensis,,58519,8.74,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,leptocephalus,,49519,12.53,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,microphthalmus,,49523,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,obscurus,,67811,4.93,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,ochraceus,,67810,5.73,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,oticus,,67815,8.23,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,paraguassuensis,,63485,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,parietalis,,67814,7.65,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,parnaibensis,,65581,5.45,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,perforatus,,49529,12,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,porosus,,49530,15,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,rectiventer,,67813,10.18,SL,,,1
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,roseus,,67812,4.66,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynolebias,vazabarrisensis,,58514,7.64,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,fulgens,,59723,3.89,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,intimus,,59724,2.66,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,melanotaenia,,49707,4.34,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,multipapillatus,,59726,3.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,nigrovittatus,,59725,4.43,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Cynopoecilus,notabilis,,67728,4.05,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,adornatus,,59885,4.51,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,antenori,,49516,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,auratus,,57482,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,brunoi,,61412,3.01,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,caeruleus,,68034,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,carlettoi,,62316,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,coamazonicus,,67242,3.64,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,faouri,,69943,4.46,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flagellatus,,61410,5.13,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flammeus,,49510,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flavicaudatus,,49511,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,fulminantis,,57483,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,gardneri,,69900,3.69,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,ghisolfii,,53744,7.28,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,gilbertobrasili,,66841,3.74,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,guanambi,,66209,3.92,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,hamadryades,,69899,2.69,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,harmonicus,,65471,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,hellneri,,49514,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,igneus,,59886,5.14,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,janaubensis,,62890,3.94,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,longignatus,,64706,2.87,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,lopesi,,65502,4.58,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,lulai,,70459,4.84,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,macaubensis,,62892,3.87,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,magnificus,,49521,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,marginatus,,53743,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,martinsi,,69942,3.42,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,mediopapillatus,,62891,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,nitens,,66840,4.09,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,notatus,,49527,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,nudiorbitatus,,66358,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,picturatus,,59887,4.25,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,pterophyllus,,66847,6.49,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,radiosus,,62058,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,radiseriatus,,66842,4.71,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,sertanejo,,66846,4.75,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,shibattai,,68033,3.44,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,splendissimus,,69901,4.33,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,tocantinensis,,66644,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,trifasciatus,,68031,3.3,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,brasiliensis,,49734,6,TL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,campelloi,,49738,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,caudomarginatus,,49739,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,gracilis,,63566,2.76,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,hermaphroditus,,66228,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,marmoratus,"Mangrove rivulus",3213,7.5,TL,,,0,17
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,ocellatus,,57627,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Kryptolebias,sepia,,62097,6.51,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,agilae,,49723,5,TL,4,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,altivelis,,49724,8.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,amanapira,,62065,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,breviceps,,49735,3.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,cladophorus,,49741,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,corpulentus,,49744,4.35,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,dibaphus,,57478,4,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,frenatus,,49752,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,geayi,,49755,5,TL,4,TL,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,gransabanae,,46237,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,kirovskyi,,62202,2.27,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,leticia,,70444,2.1,SL,,,0
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,lyricauda,,49773,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,mabura,,68944,3.37,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,mahdiaensis,,63121,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,nicoi,,48729,3,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,paryagi,"Paryag's killifish",66632,3.92,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,rectocaudatus,,49789,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,romeri,,62314,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,sape,,62917,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,staecki,,66192,2.89,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,strigatus,,61801,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,tecminae,,46234,5.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,torrenticola,,61593,3.2,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,uakti,,62064,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,uatuman,,62019,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,ubim,,67716,1.81,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Laimosemion,xiphidius,,49805,4.5,TL,4,TL,
