Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,abbreviatus,,7718,4.3,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,aurolineatus,,26967,3.42,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,bicarinatus,"Narrowstripe pipefish",16864,8,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,excisus,"Bluestripe pipefish",5969,7,TL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,janssi,"Janss' pipefish",5970,14,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,japonicus,"Honshu pipefish",23083,8.5,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,malus,,7719,6.2,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,melanopleura,,69842,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,negrosensis,"Negros pipefish",5971,4.7,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Doryrhamphus,paulus,,46120,3.9,SL,,,
