Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,africana,"West African ilisha",1625,30,SL,16,SL,0,13
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,amazonica,"Amazon ilisha",1626,19.7,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,compressa,"Compressed ilisha",26706,23.8,SL,,,8
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,elongata,"Elongate ilisha",1627,60,TL,30,TL,5
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,filigera,"Coromandel ilisha",1628,22,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,fuerthii,"Pacific ilisha",1629,33,TL,20,SL,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,kampeni,"Kampen's ilisha",1630,15,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,lunula,"Longtail ilisha",27617,,,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,macrogaster,"Kalimantan ilisha",1631,12,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,megaloptera,"Bigeye ilisha",1632,36.5,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,melastoma,"Indian ilisha",1633,22,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,novacula,"Burmese River ilisha",1634,32,SL,,,
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,obfuscata,"Hidden ilisha",1635,7.4,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,pristigastroides,"Javan ilisha",1636,30,SL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,sirishae,"Lobejaw ilisha",1637,23,TL,,,0
Teleostei,Clupeiformes,Pristigasteridae,Ilisha,striatula,"Banded ilisha",1638,18,SL,,,0
