Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoclinus,fuscus,Rockfish,12865,30,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoclinus,littoreus,,49224,20,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoclinus,marilynae,"Stout rockfish",46323,17,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoclinus,matti,,47430,,,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoclinus,rua,"Little rockfish",46322,11.5,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,cappuccino,"Red Sea spiny basslet",67665,1.64,SL,,,17
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,echinatus,"Hiatt's longfin",58053,4,TL,,,8
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,hiatti,"Hiatt's basslet",17444,2.4,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,indicus,Scottie,8004,5,TL,,,1
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,jessicae,,69338,1.48,SL,,,27
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,naka,"Tongan spiny basslet",65019,0.99,SL,,,21
Teleostei,Ovalentaria/misc,Plesiopidae,Acanthoplesiops,psilogaster,"Barebelly longfin",59172,2.26,SL,,,5
Teleostei,Ovalentaria/misc,Plesiopidae,Assessor,flavissimus,"Yellow devilfish",14960,6,TL,,,5
Teleostei,Ovalentaria/misc,Plesiopidae,Assessor,macneilli,"Blue devilfish",12827,6,TL,,,2
Teleostei,Ovalentaria/misc,Plesiopidae,Assessor,randalli,,23439,4,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Beliops,batanensis,"Batan longfin",59210,2.4,TL,,,9
Teleostei,Ovalentaria/misc,Plesiopidae,Beliops,xanthokrossos,"Southern longfin",14952,2.6,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Belonepterygion,fasciolatum,"Barred spiny basslet",9230,5,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Calloplesiops,altivelis,Comet,12655,20,TL,,,3
Teleostei,Ovalentaria/misc,Plesiopidae,Calloplesiops,argus,,49448,16,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Fraudella,carassiops,"Carp prettyfin",14967,,,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Notograptus,gregoryi,"Shark Bay eel-blenny",59020,10,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Notograptus,guttatus,"Spotted eel blenny",27541,10.6,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Paraplesiops,alisonae,"Alison's blue devil",14975,15,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Paraplesiops,bleekeri,"Eastern blue devil",14977,,,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Paraplesiops,meleagris,"Southern blue devil",14591,33,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Paraplesiops,poweri,"Northern blue devil",14979,8.3,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Paraplesiops,sinclairi,"Western blue devil",59018,22,TL,,,24
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,auritus,"Earspot longfin",50705,7.59,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,cephalotaenia,"Headstripe longfin",14981,7.7,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,coeruleolineatus,"Crimsontip longfin",8005,10,TL,,,1
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,corallicola,"Bluegill longfin",14983,18,TL,,,1
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,facicavus,"Poreface longfin",50729,4.63,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,genaricus,"Cheekveil longfin",50730,8.23,SL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,gracilis,"Threadfin longfin",50732,7,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,insularis,"Island longfin",27503,9.82,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,malalaxus,,50738,11,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,multisquamata,"Spotted longfin",22823,25,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,mystaxus,"Moustache longfin",27000,9,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,nakaharae,,23437,14,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,nigricans,"Whitespotted longfin",24438,17,TL,,,5
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,oxycephalus,"Sharp-nosed longfin",23438,6,TL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,polydactylus,,50746,4.58,SL,,,17
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,thysanopterus,"Tasselfin longfin",50747,6.34,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Plesiops,verecundus,"Redtip longfin",50748,9.45,SL,,,0
Teleostei,Ovalentaria/misc,Plesiopidae,Steeneichthys,nativitatus,"Christmas longfin",61091,3.2,TL,,,30
Teleostei,Ovalentaria/misc,Plesiopidae,Steeneichthys,plesiopsus,"Steene's prettyfin",14985,3,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Trachinops,brauni,"Bluelined hulafish",14987,8,TL,,,3
Teleostei,Ovalentaria/misc,Plesiopidae,Trachinops,caudimaculatus,"Southern hulafish",14989,15,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Trachinops,noarlungae,"Yellowhead hulafish",14992,15,TL,,,
Teleostei,Ovalentaria/misc,Plesiopidae,Trachinops,taeniatus,"Eastern hulafish",14994,,,,,
