Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Prochilodontidae,Ichthyoelephas,humeralis,,13054,24,SL,,,
Teleostei,Characiformes,Prochilodontidae,Ichthyoelephas,longirostris,,51423,80,TL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,argenteus,,51249,44,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,brevis,"Brazilian bocachico",51245,32.8,TL,,,,22
Teleostei,Characiformes,Prochilodontidae,Prochilodus,britskii,,50339,23.8,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,costatus,,53128,42,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,harttii,,51248,41.3,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,lacustris,,57804,34.1,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,lineatus,"Streaked prochilod",13056,80,TL,46.2,SL,5,24
Teleostei,Characiformes,Prochilodontidae,Prochilodus,magdalenae,,26150,51,SL,,,,24.5
Teleostei,Characiformes,Prochilodontidae,Prochilodus,mariae,,51243,40.6,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,nigricans,"Black prochilodus",11894,48.5,SL,,,,20
Teleostei,Characiformes,Prochilodontidae,Prochilodus,reticulatus,"Netted prochilod",5491,28,SL,,,1
Teleostei,Characiformes,Prochilodontidae,Prochilodus,rubrotaeniatus,,25670,32,SL,,,
Teleostei,Characiformes,Prochilodontidae,Prochilodus,vimboides,,51246,46.5,SL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,brama,,51253,54,TL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,insignis,"Kissing prochilodus",25658,22,SL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,kneri,,51237,28,SL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,laticeps,,53149,44,SL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,taeniurus,"Silver prochilodus",11898,27.2,SL,,,
Teleostei,Characiformes,Prochilodontidae,Semaprochilodus,varii,,27830,28,SL,,,
