Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,ampullaceus,"Gulper eel",9109,161,TL,,,0
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,berteli,,57817,89.5,TL,,,0
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,harrisoni,,56751,,,,,
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,hjorti,,57354,,,,,0
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,lavenbergi,,57197,78,TL,,,2000
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,paucovertebratis,,57355,,,,,0
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,ramosus,,9110,62,TL,,,1100
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,schmidti,"Whiptail gulper",24272,,,,,
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,thalassa,,9111,107,TL,,,0
Teleostei,Saccopharyngiformes,Saccopharyngidae,Saccopharynx,trilobatus,,57356,,,,,1205
