Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,angustifrons,,51514,28,TL,,,0
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,argentinus,,59307,,,,,
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,chilensis,,56284,9.4,SL,,,0
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,diacanthus,,59309,18.9,TL,,,0,14.7
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,oculus,,49315,,,,,847
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,psychrolutes,,47023,,,,,0
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,variegatus,Thornfish,12010,,,,,0
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Bovichtus,veneris,,59308,,,,,0
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Cottoperca,gobio,"Channel bull blenny",51212,80,TL,33.89,SL,
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Cottoperca,trigloides,,66100,36.5,TL,,,5
Teleostei,Perciformes/Notothenioidei,Bovichtidae,Halaphritis,platycephala,,59747,16.82,SL,,,5
