Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Bythitidae,Barathronus,affinis,,56408,,,,,
Teleostei,Ophidiiformes,Bythitidae,Barathronus,algrahami,,70109,8.5,SL,,,1137
Teleostei,Ophidiiformes,Bythitidae,Barathronus,bicolor,,56409,14,SL,,,366
Teleostei,Ophidiiformes,Bythitidae,Barathronus,bruuni,,56410,,,,,0
Teleostei,Ophidiiformes,Bythitidae,Barathronus,diaphanus,,56411,10.1,SL,,,579
Teleostei,Ophidiiformes,Bythitidae,Barathronus,linsi,,68871,10.1,SL,,,1964
Teleostei,Ophidiiformes,Bythitidae,Barathronus,maculatus,"Spotted gelatinous cusk",16830,18,TL,,,386
Teleostei,Ophidiiformes,Bythitidae,Barathronus,multidens,,56412,,,,,3610
Teleostei,Ophidiiformes,Bythitidae,Barathronus,pacificus,,56413,11.6,SL,,,3334
Teleostei,Ophidiiformes,Bythitidae,Barathronus,parfaiti,,46303,10,SL,,,1845
Teleostei,Ophidiiformes,Bythitidae,Barathronus,roulei,,70104,10,SL,,,
