Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Rhombosoleidae,Ammotretis,brevipinnis,"Shortfin flounder",58878,38,TL,,,
Teleostei,Pleuronectiformes,Rhombosoleidae,Ammotretis,elongatus,"Elongate flounder",14523,22,TL,,,
Teleostei,Pleuronectiformes,Rhombosoleidae,Ammotretis,lituratus,"Tudor's flounder",14524,23,TL,,,40
Teleostei,Pleuronectiformes,Rhombosoleidae,Ammotretis,macrolepis,,58881,10,TL,,,40
Teleostei,Pleuronectiformes,Rhombosoleidae,Ammotretis,rostratus,"Longsnout flounder",8837,30,TL,,,1
Teleostei,Pleuronectiformes,Rhombosoleidae,Azygopus,flemingi,,70466,14.06,SL,,,153
Teleostei,Pleuronectiformes,Rhombosoleidae,Azygopus,pinnifasciatus,"Banded-fin flounder",14525,20,TL,,,120
Teleostei,Pleuronectiformes,Rhombosoleidae,Colistium,guentheri,,12955,91.4,TL,90,TL,27
Teleostei,Pleuronectiformes,Rhombosoleidae,Colistium,nudipinnis,,12958,90,TL,35,TL,
Teleostei,Pleuronectiformes,Rhombosoleidae,Pelotretis,flavilatus,"Southern lemon sole",8848,50,TL,30,TL,22
Teleostei,Pleuronectiformes,Rhombosoleidae,Peltorhamphus,kryptostomus,"New Zealand gray sole",69663,14.5,SL,,,2
Teleostei,Pleuronectiformes,Rhombosoleidae,Peltorhamphus,latus,"Speckled sole",27524,17.5,SL,,,1
Teleostei,Pleuronectiformes,Rhombosoleidae,Peltorhamphus,novaezeelandiae,"New Zealand sole",8849,55,TL,35,TL,27
Teleostei,Pleuronectiformes,Rhombosoleidae,Peltorhamphus,tenuis,,49307,15.7,SL,,,5
Teleostei,Pleuronectiformes,Rhombosoleidae,Psammodiscus,ocellatus,"Indonesian ocellated flounder",10987,15,TL,,,
Teleostei,Pleuronectiformes,Rhombosoleidae,Rhombosolea,leporina,"Yellowbelly flounder",12949,32,TL,,TL,1
Teleostei,Pleuronectiformes,Rhombosoleidae,Rhombosolea,plebeia,"Sand flounder",12950,43,TL,30,TL,22
Teleostei,Pleuronectiformes,Rhombosoleidae,Rhombosolea,retiaria,"Black flounder",12951,25,TL,,,
Teleostei,Pleuronectiformes,Rhombosoleidae,Rhombosolea,tapirina,"Greenback flounder",8889,45,TL,,,0
Teleostei,Pleuronectiformes,Rhombosoleidae,Taratretis,derwentensis,"Derwent flounder",14530,12,TL,,,3
