Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Askoldia,variegata,,50413,45,SL,,,2
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Kasatkia,memorabilis,,61166,10,TL,,,6
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Kasatkia,seigeli,"Six-spot prickleback",54971,8.2,SL,,,6
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Lumpenopsis,clitella,"Saddled prickleback",61639,5.32,SL,,,54
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Lumpenopsis,hypochroma,Y-prickleback,3774,7.6,TL,,,30
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Lumpenopsis,pavlenkoi,,23786,10,SL,,,15
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Lumpenopsis,triocellata,,23787,11,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Opisthocentrus,ocellatus,"Ocellated blenny",23783,20,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Opisthocentrus,tenuis,,23784,15,SL,,,1
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Opisthocentrus,zonope,,23785,12,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Pholidapus,dybowskii,,23775,46,TL,,,0,19
Teleostei,Perciformes/Zoarcoidei,Opisthocentridae,Plectobranchus,evides,"Bluebarred prickleback",3793,13,TL,,,84
