Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lampriformes,Trachipteridae,Desmodema,lorum,"Whiptail ribbonfish",3262,114,TL,,,0
Teleostei,Lampriformes,Trachipteridae,Desmodema,polystictum,"Polka-dot ribbonfish",3263,110,TL,100,SL,0
Teleostei,Lampriformes,Trachipteridae,Trachipterus,altivelis,King-of-the-salmon,3264,183,TL,,,0
Teleostei,Lampriformes,Trachipteridae,Trachipterus,arcticus,Dealfish,3265,300,TL,,,300
Teleostei,Lampriformes,Trachipteridae,Trachipterus,fukuzakii,"Tapertail ribbonfish",3266,143,TL,,,
Teleostei,Lampriformes,Trachipteridae,Trachipterus,ishikawae,"Slender ribbonfish",23360,270,SL,,,0
Teleostei,Lampriformes,Trachipteridae,Trachipterus,jacksonensis,"Blackflash ribbonfish",14241,220,TL,200,TL,
Teleostei,Lampriformes,Trachipteridae,Trachipterus,trachypterus,"Mediterranean dealfish",1777,300,TL,,,100
Teleostei,Lampriformes,Trachipteridae,Zu,cristatus,"Scalloped ribbonfish",1776,118,SL,,,
Teleostei,Lampriformes,Trachipteridae,Zu,elongatus,"Taper-tail ribbonfish",10665,120,TL,,,
