Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,albinares,,16888,19,SL,,,330
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,appelii,"Prickly footballfish",24762,40,TL,,,338
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,azurlucens,,58782,,,,,900
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,borealis,,58779,,,,,1210
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,brevirostris,,58778,4,TL,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,compressus,,57287,,,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,cornifer,,58776,,,,,0
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,crinitus,,60771,,,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,danae,,58775,,,,,350
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,groenlandicus,"Atlantic footballfish",3099,4,SL,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,litoceras,,65815,,,,,654
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,macroceras,,60772,,,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,macroceratoides,,60774,,,,,800
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,mauli,,27745,,,,,400
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,melanolophus,,58780,,,,,360
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,multifurcatus,,60776,,,,,200
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,nigricornis,,58774,,,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,paucifilosus,,60777,,,,,100
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,pseudalbinares,,58781,,,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,rostratus,,68042,3.9,SL,,,
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,sagamius,"Pacific footballfish",58777,20,SL,,,613
Teleostei,Lophiiformes,Himantolophidae,Himantolophus,stewarti,,66395,,,,,400
