Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,depressus,,49747,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,guanabarensis,,67711,3.53,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,haraldsiolii,,49757,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,janeiroensis,,49765,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,jurubatibensis,,64704,2.57,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,lazzarotoi,,63486,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,luelingi,,49771,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,maricensis,,67710,3.8,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,nudiventris,,49779,4.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,paranaguensis,,67713,4.39,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,ribeirensis,,67714,2.88,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,riograndensis,,64987,3.39,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,santensis,,49792,6.5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,simplicis,,62315,3.46,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Atlantirivulus,unaensis,,64988,,,,,
