Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gastromyzontidae,Annamia,normani,,26830,7.8,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Annamia,thuathienensis,,65732,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,cyclica,,60400,4,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,fasciolata,,65683,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,huangguoshuensis,,59915,5.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,intermedia,,60485,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,kweichowensis,,55034,8,TL,5.4,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,leveretti,,55033,12,TL,5,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,liui,,60420,5.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,multiocellata,,65703,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,niulanensis,,65296,3.97,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,pingi,,60427,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,polylepis,,60468,3.9,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,szechuanensis,,55419,7.3,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,triocellata,,65736,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,zebroida,,60428,2.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Erromyzon,compactus,,62225,3.08,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Erromyzon,kalotaenia,,67471,4.79,SL,,,0
Teleostei,Cypriniformes,Gastromyzontidae,Erromyzon,sinensis,,60402,5.24,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Erromyzon,yangi,,63435,4.28,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,chenyiyui,,60457,7.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,davidi,,60803,7.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,fascicauda,,54720,9,TL,8.1,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,fasciolata,,64499,11.1,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,galericula,,66049,5.75,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,lacustris,,17232,12,TL,,,1
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,paucisquama,,55021,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,stigmata,,55022,10,TL,5.3,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Formosania,tinkhami,,55023,10,TL,6.6,TL,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,aequabilis,,63166,3.52,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,aeroides,,62560,4.59,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,auronigrus,,63175,5.53,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,bario,,63152,9.05,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,borneensis,,22701,10,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,contractus,,22704,3.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,cornusaccus,,63147,4.9,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,cranbrooki,,62559,7.55,SL,,,0
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,crenastus,,63181,2.84,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ctenocephalus,,22841,4.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,danumensis,,22843,4.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,embalohensis,,60833,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,extrorsus,,63149,7.67,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,farragus,,63182,3.89,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,fasciatus,,22844,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ingeri,,63167,5.42,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,introrsus,,63151,9.44,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,katibasensis,,63183,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,lepidogaster,,22845,10.15,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,megalepis,,22847,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,monticola,,22850,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ocellatus,,62206,4.53,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ornaticauda,,56317,7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,pariclavis,,56316,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,praestans,,63155,5.47,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,psiloetron,,63157,8.49,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,punctulatus,"Hillstream loach",5439,6.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,ridens,,22851,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,russulus,,63173,6.43,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,scitulus,,63180,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,spectabilis,,63172,5.93,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,stellatus,,63163,5.24,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,umbrus,,63156,5.07,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,venustus,,62562,4.94,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,viriosus,,63174,5.37,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Gastromyzon,zebrinus,,63165,6.08,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Glaniopsis,denudata,,22853,4.38,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Glaniopsis,gossei,,22854,4.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Glaniopsis,hanitschi,,22857,9.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Glaniopsis,multiradiata,,22861,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Hypergastromyzon,eubranchus,,22968,3.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Hypergastromyzon,humilis,,22971,3.8,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Katibasia,insidiosa,,62110,3.42,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Liniparhomaloptera,disparis,,55009,8,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Liniparhomaloptera,monoloba,,61369,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Liniparhomaloptera,obtusirostris,,55013,6.95,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Liniparhomaloptera,qiongzhongensis,,55011,8.1,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,brunei,,63179,4.1,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,chini,,63177,4.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,crassiobex,,63176,4.87,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,kottelati,,63178,3.53,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,nieuwenhuisii,,22984,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Neogastromyzon,pauciradiatus,,22987,6.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Paraprotomyzon,bamaensis,,60478,5.5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Paraprotomyzon,lungkowensis,,60489,6.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Paraprotomyzon,multifasciatus,,54779,6.1,SL,6.1,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Paraprotomyzon,niulanjiangensis,,62846,4.1,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Paraprotomyzon,yunnanensis,,66436,5.6,OT,,,
Teleostei,Cypriniformes,Gastromyzontidae,Parasewellia,monolobata,,65702,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Parasewellia,polylobata,,65719,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Parasewellia,tetralobata,,65730,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Parhomaloptera,microstoma,,22989,8.8,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Plesiomyzon,baotingensis,,55007,3.8,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Protomyzon,aphelocheilus,,22990,4.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Protomyzon,borneensis,,22991,5.4,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Protomyzon,griswoldi,,22995,6.8,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Protomyzon,whiteheadi,,22996,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,buas,,60804,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,changtingensis,,55026,6.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,cheni,,55707,5,TL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,daon,,60802,3.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,elongatus,,61371,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,fangi,,55024,10,TL,5.4,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,fasciatus,,60900,8.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,laticeps,,55030,6.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,lianjiangensis,,55028,6.85,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,loos,,61372,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,meihuashanensis,,60611,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,myersi,"Sucker-belly loach",7757,6,TL,2.9,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Pseudogastromyzon,peristictus,,55025,5.1,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,albisuera,,61685,6.4,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,analis,,65666,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,breviventralis,,58402,5.07,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,diardi,,58060,7.18,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,elongata,,58061,7.3,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,lineolata,,26831,5.66,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,marmorata,,56163,5.89,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,medius,,65698,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,patella,,58403,4.82,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,pterolineata,,58058,4.41,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,songboensis,,65725,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,speciosa,,58059,5.37,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Sewellia,trakhucensis,,65734,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,caldwelli,,60131,7.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,caobangensis,,65675,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,crassicauda,,57769,6.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,gymnetrus,,55020,9.78,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,hainanensis,,55018,8.703,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,homalocephala,,60499,4.63,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,lineata,,60132,9.632,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,maculata,,67737,8.03,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,microcephala,,69473,7.32,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,microlepis,,65699,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,monofasciodorsala,,65700,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,multiloba,,61366,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,nahangensis,,65704,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,orcucampus,,69481,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,pingchowensis,,55017,13.9,TL,8.8,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,polylepis,,67740,8.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,pseudostriata,,69474,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,serrilineata,,57771,6.49,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,stenosoma,,60134,8.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,striata,,57773,10.56,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,tetraloba,,60834,9.96,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,trifasciodorsala,,65735,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,ventrosquamata,,61367,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,xinyiensis,,55019,9.8,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Yaoshania,pachychilus,,60401,5.8,SL,,,
