Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,aenigma,,69246,6.09,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,bakeri,,61740,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,brembachi,,24748,6.2,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,celebensis,"Poso halfbeak",6272,8,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,ebrardtii,,23404,9,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,hageni,,24751,10,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,kolonodalensis,,60069,6.79,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,lanceolatus,,67747,4.3,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,liemi,,24752,8,SL,8,SL,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,manifestus,,59855,3.82,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,megarrhamphus,,6270,12,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,pectoralis,,61569,,,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,philippinus,,47359,5,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,pinnimaculatus,,59856,4.1,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,ravnaki,,24753,8.4,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,rex,,67021,4.44,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,rossi,,59857,4.66,SL,,,
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,sagittarius,,67748,4.28,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,sanussii,,24755,7.6,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,towoetii,,24758,8,SL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,viviparus,,27630,6.5,TL,,,0
Teleostei,Beloniformes,Zenarchopteridae,Nomorhamphus,weberi,,6271,7.5,SL,,,0
