Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Acanthocharax,microlepis,,51803,8.5,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,acutus,,63992,10.35,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,anomalus,,52917,20,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,boehlkei,,51805,13.5,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,maculosus,,63986,,,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,nigrifasciatus,,63990,9.3,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,pallidus,,63995,6.05,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,sardina,,53309,15.6,SL,,,
Teleostei,Characiformes,Characidae,Acestrocephalus,stigmatus,,63988,13.5,TL,,,
Teleostei,Characiformes,Characidae,Acinocheirodon,melanogramma,,56582,3.77,SL,,,
Teleostei,Characiformes,Characidae,Acrobrycon,ipanquianus,,51078,12,SL,,,
Teleostei,Characiformes,Characidae,Acrobrycon,ortii,,67891,6.13,SL,,,
Teleostei,Characiformes,Characidae,Acrobrycon,starnesi,,67890,7.25,SL,,,
Teleostei,Characiformes,Characidae,Amazonichthys,camelierae,,70428,,,,,
Teleostei,Characiformes,Characidae,Amazonichthys,lindeae,,53403,2.49,SL,,,
Teleostei,Characiformes,Characidae,Amazonspinther,dalmata,,64817,1.979,SL,,,0
Teleostei,Characiformes,Characidae,Andromakhe,latens,,62324,4.43,SL,,,
Teleostei,Characiformes,Characidae,Andromakhe,paris,,60272,8.58,SL,,,0
Teleostei,Characiformes,Characidae,Andromakhe,saguazu,,62038,9.23,SL,,,
Teleostei,Characiformes,Characidae,Andromakhe,stenohalina,,61971,7.76,SL,,,
Teleostei,Characiformes,Characidae,Andromakhe,tupi,,62328,7.26,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharacidium,bolivianum,,53381,3.38,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharacidium,melandetum,,28005,3.5,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,agassizii,,52921,3.32,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,alburnus,"Goldencrown tetra",12337,8,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,anisitsi,"Bloodfin tetra",10618,5.5,TL,,,,21
Teleostei,Characiformes,Characidae,Aphyocharax,colifax,,51818,5.02,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,dentatus,,27667,7.2,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,erythrurus,"Flametail tetra",12338,5.8,,,,
Teleostei,Characiformes,Characidae,Aphyocharax,gracilis,,57991,5.4,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,nattereri,,51080,3.1,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,pusillus,,51081,6.35,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,rathbuni,"Redflank bloodfin",12340,7.1,SL,,,
Teleostei,Characiformes,Characidae,Aphyocharax,yekwanae,,61400,5.64,SL,,,
Teleostei,Characiformes,Characidae,Aphyocheirodon,hemigrammus,,53386,4.8,TL,,,
Teleostei,Characiformes,Characidae,Aphyodite,apiaka,,68543,3.11,SL,,,
Teleostei,Characiformes,Characidae,Aphyodite,grammica,,52922,3.2,,,,
Teleostei,Characiformes,Characidae,Aphyodite,tupebas,,68545,2.6,SL,,,
Teleostei,Characiformes,Characidae,Argopleura,chocoensis,,53407,5.28,SL,,,
Teleostei,Characiformes,Characidae,Argopleura,conventus,,53408,3.6,SL,,,
Teleostei,Characiformes,Characidae,Argopleura,diquensis,,53409,6.8,SL,,,
Teleostei,Characiformes,Characidae,Argopleura,magdalenensis,,53410,6.01,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,abramis,,12911,14,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,acatlanensis,,68796,7.49,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,aeneus,"Banded tetra",60706,7.5,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,altior,"Yucatan tetra",62344,,,,,
Teleostei,Characiformes,Characidae,Astyanax,altiparanae,,58108,16.4,TL,,,,4
Teleostei,Characiformes,Characidae,Astyanax,anai,,69971,11.26,SL,,,1
Teleostei,Characiformes,Characidae,Astyanax,angustifrons,,51295,,,,,
Teleostei,Characiformes,Characidae,Astyanax,aramburui,,62942,6.11,SL,,,2
Teleostei,Characiformes,Characidae,Astyanax,argentatus,"Texan tetra",69687,11.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,argyrimarginatus,,58110,4.529,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,asuncionensis,,58128,15,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,atratoensis,,53389,10.34,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,aurocaudatus,,26440,6,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bacalarensis,,68797,9.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bagual,,67908,7.84,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,baileyi,,53404,6.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,belizianus,"Belizean tetra",69691,,,,,
Teleostei,Characiformes,Characidae,Astyanax,bimaculatus,"Twospot astyanax",4475,17.5,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,biotae,,62340,5.2,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,boliviensis,,69191,8.95,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bourgeti,,53390,,,,,
Teleostei,Characiformes,Characidae,Astyanax,brachypterygium,,58733,6.42,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bransfordii,,52969,15,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,brevimanus,"Quiché tetra",69688,,,,,
Teleostei,Characiformes,Characidae,Astyanax,brevirhinus,,51287,10,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,brucutu,,70414,6.57,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,caballeroi,"Catemaco characin",52987,13.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,caucanus,,58125,,,,,
Teleostei,Characiformes,Characidae,Astyanax,chaparae,,58117,,,,,
Teleostei,Characiformes,Characidae,Astyanax,clavitaeniatus,,62343,7.24,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cocibolca,,65336,5.36,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cordovae,,51053,,,,,
Teleostei,Characiformes,Characidae,Astyanax,courensis,,65583,7.16,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cremnobates,,58732,8.91,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cubilhuitz,,68798,5.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,depressirostris,,62789,,,,,
Teleostei,Characiformes,Characidae,Astyanax,dissimilis,,65835,13.58,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,dnophos,,62331,3.32,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,dorioni,,58030,19.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,douradilho,,67871,9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,elachylepis,,62654,,,,,
Teleostei,Characiformes,Characidae,Astyanax,embera,,69190,8.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,epiagos,,64692,5.93,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,eremus,,67626,9.95,SL,,,,7
Teleostei,Characiformes,Characidae,Astyanax,fasslii,,62011,,,,,
Teleostei,Characiformes,Characidae,Astyanax,filiferus,,53493,8.46,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,finitimus,"Veracruz tetra",69690,7.96,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,gandhiae,,69192,10.96,,,,
Teleostei,Characiformes,Characidae,Astyanax,gisleni,,58118,,,,,
Teleostei,Characiformes,Characidae,Astyanax,goyacensis,,53393,,,,,
Teleostei,Characiformes,Characidae,Astyanax,goyanensis,,58038,9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,gracilior,,53394,,,,,
Teleostei,Characiformes,Characidae,Astyanax,guaricana,,67156,9.56,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,henseli,,62646,11.1,SL,,,,6
Teleostei,Characiformes,Characidae,Astyanax,integer,,51050,,,,,
Teleostei,Characiformes,Characidae,Astyanax,jacobinae,Piaba,64693,5.08,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jacuhiensis,,62094,14.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jenynsii,,58129,7.62,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,joaovitori,,68876,7.7,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jordanensis,,64967,7.61,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,jordani,,6181,10,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,kennedyi,,51062,,,,,
Teleostei,Characiformes,Characidae,Astyanax,keronolepis,,68959,10.386,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,kompi,,58121,,,,,
Teleostei,Characiformes,Characidae,Astyanax,kullanderi,,52518,8.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,lacustris,,58130,9.3,SL,,,,3
Teleostei,Characiformes,Characidae,Astyanax,laticeps,,62486,8.9,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,leopoldi,,27937,6,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,lineatus,,23417,12,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,longior,,51063,,,,,
Teleostei,Characiformes,Characidae,Astyanax,longirhinus,,65826,18.6,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,lorien,,70343,7.54,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,macal,,68799,6.72,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,maculisquamis,,58112,7.64,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,magdalenae,,48621,17.3,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,maximus,,51064,25,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,megaspilura,,51291,,,,,
Teleostei,Characiformes,Characidae,Astyanax,mexicanus,"Mexican tetra",2740,12,TL,7.5,TL,
Teleostei,Characiformes,Characidae,Astyanax,microlepis,,51051,12.5,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,microschemos,,62790,5.51,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,minor,,65827,10.82,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,moorii,,52923,10,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,multidens,,52924,14,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,myersi,,51825,,,,,
Teleostei,Characiformes,Characidae,Astyanax,nasutus,,50916,10,TL,5,TL,
Teleostei,Characiformes,Characidae,Astyanax,nicaraguensis,,53401,,,,,
Teleostei,Characiformes,Characidae,Astyanax,nobre,,70123,3.02,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,novae,,67619,3.308,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,obscurus,,58137,,,,,
Teleostei,Characiformes,Characidae,Astyanax,ocotal,,68808,10.51,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,orbignyanus,,58132,,,,,
Teleostei,Characiformes,Characidae,Astyanax,orstedii,"Costa Rican tetra",69693,8.57,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,orthodus,,52960,10.78,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,panamensis,"Panamanian tetra",69692,10.07,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,paraguayensis,,52925,,,,,
Teleostei,Characiformes,Characidae,Astyanax,paranahybae,,53397,,,,,
Teleostei,Characiformes,Characidae,Astyanax,pardensis,,69684,6.25,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pedri,,50931,7.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,petenensis,"Petén tetra",69689,10.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pirabitira,,67200,9.09,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,pirapuan,,65966,,,,,
Teleostei,Characiformes,Characidae,Astyanax,poetzschkei,,52965,,,,,
Teleostei,Characiformes,Characidae,Astyanax,procerus,,67203,11.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,rioverde,,68812,7.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,robustus,,58122,,,,,
Teleostei,Characiformes,Characidae,Astyanax,ruberrimus,,51290,,,,,
Teleostei,Characiformes,Characidae,Astyanax,rupestris,,70344,8.68,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,rupununi,,62341,4.76,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,saltor,,51296,5.902,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,salvatoris,,68813,6.1,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,scabripinnis,,12868,15.6,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,scintillans,,51827,2.999,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,serratus,,65829,12,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,siapae,,62342,9.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,sincora,,70342,6.15,SL,,,0
Teleostei,Characiformes,Characidae,Astyanax,stilbe,,52926,,,,,
Teleostei,Characiformes,Characidae,Astyanax,superbus,,51828,,,,,
Teleostei,Characiformes,Characidae,Astyanax,symmetricus,,53402,,,,,
Teleostei,Characiformes,Characidae,Astyanax,tamiahua,,68814,6.27,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,tehuacanensis,,68815,7.45,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,totae,,62652,8.19,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,trierythropterus,,53385,,,,,
Teleostei,Characiformes,Characidae,Astyanax,turmalinensis,,61858,6.48,SL,,,0
Teleostei,Characiformes,Characidae,Astyanax,unitaeniatus,,58115,,,,,
Teleostei,Characiformes,Characidae,Astyanax,utiariti,,63790,7.93,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,validus,,27940,15,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,varii,,70413,4.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,varzeae,,63563,8.31,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,venezuelae,,51293,5,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,vermilion,,64955,4.28,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,villwocki,,56501,11.4,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,yariguies,,67065,7.74,SL,,,
Teleostei,Characiformes,Characidae,Atopomesus,pachyodus,,51831,4.3,,,,
Teleostei,Characiformes,Characidae,Attonitus,bounites,,58012,5.67,SL,,,
Teleostei,Characiformes,Characidae,Attonitus,ephimeros,,58013,4.97,SL,,,
Teleostei,Characiformes,Characidae,Attonitus,irisae,,58014,4.62,SL,,,
Teleostei,Characiformes,Characidae,Aulixidens,eugeniae,,51832,4.3,SL,,,
Teleostei,Characiformes,Characidae,Axelrodia,riesei,"Ruby tetra",26439,2.14,SL,,,
Teleostei,Characiformes,Characidae,Axelrodia,stigmatias,,51083,2.49,SL,,,
Teleostei,Characiformes,Characidae,Bario,steindachneri,,51084,9,SL,,,
Teleostei,Characiformes,Characidae,Boehlkea,fredcochui,"Cochu's blue tetra",12341,5.4,TL,,,
Teleostei,Characiformes,Characidae,Boehlkea,weitzmani,,68875,3.48,SL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,copei,,51085,9,TL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,nummus,,51086,8.4,SL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,orbicularis,"Discus tetra",10693,9,SL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,parnaibae,,52519,7.2,SL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,reisi,,68856,6.13,SL,,,
Teleostei,Characiformes,Characidae,Brachychalcinus,retrospina,,52968,6.9,SL,,,
Teleostei,Characiformes,Characidae,Brittanichthys,axelrodi,,52988,2.81,SL,,,
Teleostei,Characiformes,Characidae,Brittanichthys,myersi,,52989,3.17,SL,,,
Teleostei,Characiformes,Characidae,Bryconacidnus,ellisae,,51099,3.8,SL,,,
Teleostei,Characiformes,Characidae,Bryconacidnus,hemigrammus,,61974,4,SL,,,
Teleostei,Characiformes,Characidae,Bryconacidnus,paipayensis,,51097,5,SL,,,
Teleostei,Characiformes,Characidae,Bryconadenos,tanaothoros,,62704,,,,,
Teleostei,Characiformes,Characidae,Bryconadenos,weitzmani,,64952,4.13,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,agna,,61036,6.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,alfredae,,51100,6.6,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,alpha,,49393,7.6,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,andresoi,,61449,7.13,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,arilepis,,65360,7.089,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,bolivianus,,51318,6.8,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,brevirostris,,51360,9.5,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,bucayensis,,67170,8.71,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,caldasi,,67841,7.35,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,carlosi,,62345,5.66,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,caucanus,,51101,8.8,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,charalae,,64637,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,cinarucoense,,64172,3.726,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,cismontanus,,51339,6,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,coeruleus,,69973,6.54,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,cristiani,,58394,6.86,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,dahli,,58395,7.983,SL,,,0
Teleostei,Characiformes,Characidae,Bryconamericus,deuterodonoides,,51840,5,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,diaphanus,,51102,13,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ecai,,62205,7.51,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ecuadorensis,,68112,8.32,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,eigenmanni,,51341,6.1,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,emperador,,51358,10.4,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,exodon,,51330,5.7,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,foncensis,,65082,8.303,SL,,,0
Teleostei,Characiformes,Characidae,Bryconamericus,galvisi,,58397,7.63,SL,,,1
Teleostei,Characiformes,Characidae,Bryconamericus,gonzalezi,,61037,7.38,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,grosvenori,,51104,7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,guaytarae,,61493,8.3,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,guizae,,61451,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,guyanensis,,65515,4.32,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,huilae,,61452,8.56,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,hyphesson,,51320,3.7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,icelus,,61494,8,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ichoensis,,58396,3.358,SL,,,0
Teleostei,Characiformes,Characidae,Bryconamericus,iheringii,,51335,11.4,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ikaa,,62327,6.8,SL,,,0
Teleostei,Characiformes,Characidae,Bryconamericus,indefessus,,62321,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,lambari,,54759,5.6,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,lassorum,,61975,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,loisae,,51350,7.4,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,macarenae,,65885,4.72,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,macrophthalmus,,61976,4.7,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,megalepis,,51333,4.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,mennii,,61038,5.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,microcephalus,,51342,7.7,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,miraensis,,61039,9.3,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,motatanensis,,53406,4.7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,multiradiatus,,51346,2.7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,novae,,51336,5.7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,orinocoensis,,61977,2.94,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ornaticeps,,58046,6.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,oroensis,,67175,9.66,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,osgoodi,,51105,6.1,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,pachacuti,,51107,7.5,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,patriciae,,62204,6.15,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,pectinatus,,58044,8,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,peruanus,,53042,9.2,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,phoenicopterus,,51108,6,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,pinnavittatus,,67953,2.74,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,plutarcoi,,61040,6.94,SL,,,825
Teleostei,Characiformes,Characidae,Bryconamericus,poi,,61051,5.16,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,pyahu,,62605,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,rubropictus,,58134,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,scleroparius,,51348,11,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,simus,,51109,8.7,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,singularis,,64173,3.862,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,stramineus,,51327,11.4,TL,,,,2
Teleostei,Characiformes,Characidae,Bryconamericus,subtilisform,,61978,,,,,
Teleostei,Characiformes,Characidae,Bryconamericus,sylvicola,,61041,6.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,tenuis,,58045,3.8,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ternetzi,,51338,5.9,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,terrabensis,,51357,9,TL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,thomasi,,51111,7,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,tolimae,,51301,11.8,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,turiuba,,62199,6.11,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,uporas,,60282,5.34,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,yokiae,,61450,6.77,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,ytu,,62323,9,SL,,,0
Teleostei,Characiformes,Characidae,Bryconamericus,zamorensis,,67172,7.29,SL,,,
Teleostei,Characiformes,Characidae,Bryconamericus,zeteki,,51359,8.8,TL,,,
Teleostei,Characiformes,Characidae,Bryconella,pallidifrons,,51115,2.32,SL,,,
Teleostei,Characiformes,Characidae,Bryconexodon,juruenae,,52525,12.5,SL,,,
Teleostei,Characiformes,Characidae,Bryconexodon,trombetasi,,52526,11.7,SL,,,
Teleostei,Characiformes,Characidae,Caiapobrycon,tucurui,,58016,4.53,SL,,,
Teleostei,Characiformes,Characidae,Carlana,eigenmanni,,53046,5.39,SL,,,
Teleostei,Characiformes,Characidae,Ceratobranchia,binghami,,51119,6.2,TL,,,
Teleostei,Characiformes,Characidae,Ceratobranchia,delotaenia,,58047,3.79,SL,,,
Teleostei,Characiformes,Characidae,Ceratobranchia,elatior,,53050,5.2,SL,,,
Teleostei,Characiformes,Characidae,Ceratobranchia,joanae,,51847,3.4,SL,,,
Teleostei,Characiformes,Characidae,Ceratobranchia,obtusirostris,,51120,5.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,apurensis,,53082,11.8,SL,,,
Teleostei,Characiformes,Characidae,Charax,awa,,68782,12,SL,,,
Teleostei,Characiformes,Characidae,Charax,caudimaculatus,,52062,9.7,SL,,,
Teleostei,Characiformes,Characidae,Charax,condei,,26390,5.38,SL,,,
Teleostei,Characiformes,Characidae,Charax,delimai,,67620,10.2,SL,,,
Teleostei,Characiformes,Characidae,Charax,gibbosus,"Glass headstander",12346,14.4,TL,,,
Teleostei,Characiformes,Characidae,Charax,hemigrammus,,53080,3.3,SL,,,
Teleostei,Characiformes,Characidae,Charax,leticiae,,52529,10,SL,,,
Teleostei,Characiformes,Characidae,Charax,macrolepis,,53419,9.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,metae,,51849,13.1,SL,,,
Teleostei,Characiformes,Characidae,Charax,michaeli,,52530,18.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,niger,,52531,12.8,SL,,,
Teleostei,Characiformes,Characidae,Charax,notulatus,,52533,6.3,SL,,,
Teleostei,Characiformes,Characidae,Charax,pauciradiatus,,27858,10.1,SL,,,
Teleostei,Characiformes,Characidae,Charax,rupununi,,53081,4.5,SL,,,
Teleostei,Characiformes,Characidae,Charax,stenopterus,,23415,9.4,SL,,,
Teleostei,Characiformes,Characidae,Charax,tectifer,,53078,14.4,SL,,,
Teleostei,Characiformes,Characidae,Charax,unimaculatus,,52538,8.6,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,australe,,10390,6.5,TL,,,
Teleostei,Characiformes,Characidae,Cheirodon,galusdae,,10391,5.94,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,ibicuhiensis,,53496,4.19,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,interruptus,"Uruguay tetra",12348,5.78,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,jaguaribensis,,64814,3.8,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,kiliani,,10392,2.99,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,luelingi,,64815,1.76,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,ortegai,,61047,3.43,SL,,,
Teleostei,Characiformes,Characidae,Cheirodon,parahybae,,58305,3.9,TL,,,
Teleostei,Characiformes,Characidae,Cheirodon,pisciculus,,10393,5.45,SL,,,
Teleostei,Characiformes,Characidae,Cheirodontops,geayi,,51852,4,SL,,,
Teleostei,Characiformes,Characidae,Chrysobrycon,eliasi,,66382,3.99,SL,,,
Teleostei,Characiformes,Characidae,Chrysobrycon,guahibo,,68962,4.46,SL,,,
Teleostei,Characiformes,Characidae,Chrysobrycon,hesperus,,51146,8.18,SL,,,
Teleostei,Characiformes,Characidae,Chrysobrycon,myersi,,51147,6.38,SL,,,
Teleostei,Characiformes,Characidae,Chrysobrycon,yoliae,,67627,5.23,SL,,,
Teleostei,Characiformes,Characidae,Compsura,gorgonae,,53085,2.94,SL,,,
Teleostei,Characiformes,Characidae,Compsura,heterura,,53432,3.8,TL,,,
