Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Bagridae,Leiocassis,aculeata,,62248,12.19,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,bekantan,,70148,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,brevirostris,,65673,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,collina,,62756,17.9,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,crassirostris,,66242,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,doriae,,60729,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,hosii,,63086,15.8,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,longibarbus,,60463,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,micropogon,,25186,18.3,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,poeciloptera,,23066,17,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,rudicula,,69944,11.8,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,saravacensis,,23069,15,TL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,tenebrica,,62760,9.02,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,yeni,,65740,,,,,
