Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,aceroi,"Blue-spotted barnacle blenny",70292,4.08,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,aspera,"Roughhead blenny",3708,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,atrata,"Cocos barnacle blenny",60573,3.2,SL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,balanorum,"Clubhead blenny",46703,5.19,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,betinensis,"Speckled blenny",47263,4.3,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,castroi,"Galapagos barnacle blenny",25510,6,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,chaplini,"Papillose blenny",3709,4.5,TL,,,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,crockeri,"Browncheek blenny",46704,6,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,exilispinus,"Bluntspine blenny",46709,5.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,greenfieldi,"False papillose blenny",47265,3.6,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,hancocki,"Hancock's blenny",46714,4.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,harpeza,,60576,,,,,0
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,hastingsi,"Cortez barnacle blenny",65600,5.1,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,johnsoni,"Black barnacle blenny",55035,3.5,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,macrospilus,"Barnacle blenny",46717,6,TL,,,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,mangognatha,"Revillagigedo barnacle",60574,3.09,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,maria,"Secretary blenny",16485,5.1,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,medusa,"Medusa blenny",27905,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,paula,"Dwarf spinyhead blenny",54806,1.8,SL,,,1,1
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,rivasi,"Spotjaw blenny",47268,3,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,spinosa,"Spinyhead blenny",16486,3.1,TL,,,1,2
Teleostei,Blenniiformes,Chaenopsidae,Acanthemblemaria,stephensi,"Malpelo barnacle blenny",46725,5,TL,,,9
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,alepidota,"Orangethroat pikeblenny",3711,15,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,celeste,"Celeste's pikeblenny",70120,,,,,3
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,coheni,"Cortez pikeblenny",54347,,,,,26
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,deltarrhis,"Delta pikeblenny",46727,7.5,TL,,,4
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,limbaughi,"Yellowface pikeblenny",3712,8.5,TL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,megalops,,60575,10.2,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,ocellata,"Bluethroat pikeblenny",3713,12.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,resh,,27909,13,TL,11,TL,
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,roseola,"Flecked pikeblenny",54820,4.3,SL,,,44
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,schmitti,"Yellow-mouth pikeblenny",25532,8,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Chaenopsis,stephensi,,27910,4.6,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Cirriemblemaria,lucasana,"Plume blenny",46785,4,TL,,,10
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,angelicus,"Angel blenny",46728,3.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,boehlkei,"Barcheek blenny",54348,,,,,
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,cardonae,"Twinhorn blenny",16499,8.5,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,micropes,"Scarletfin blenny",46729,4,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,rosenblatti,"Spikefin blenny",46733,3.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Coralliozetus,springeri,,46735,2.5,TL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Ekemblemaria,lira,,54349,,,,,
Teleostei,Blenniiformes,Chaenopsidae,Ekemblemaria,myersi,"Reefsand blenny",46744,7,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Ekemblemaria,nigra,"Moth blenny",47264,6.2,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,atlantica,"Banner blenny",3715,7.5,TL,,,0
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,australis,,60581,,,,,10
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,biocellata,"Twospot blenny",27911,3.75,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,caldwelli,"Caribbean blenny",47267,2.6,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,caycedoi,"Colombian blenny",57924,3.8,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,culmenis,"Ridge blenny",27912,5.1,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,diphyodontis,"Venezuelan blenny",27913,7,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,hudsoni,,54805,7.4,TL,,,9
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,hyltoni,"Filament blenny",47266,2.3,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,hypacanthus,"Gulf signal blenny",46774,5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,nivipes,"Whiteback signal blenny",46776,4.2,SL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,pandionis,"Sailfin blenny",3718,6,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,piratica,"Sailfin signal blenny",46778,4,TL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,piratula,"Pirate blenny",3719,5,TL,,,0
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,vitta,,60577,,,,,26
Teleostei,Blenniiformes,Chaenopsidae,Emblemaria,walkeri,"Elusive signal blenny",46780,6.5,TL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,bahamensis,"Blackhead blenny",3716,2.6,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,bottomei,"Southern smoothhead glass blenny",54727,2.96,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,carib,"Spikefin glass blenny",65877,1.48,SL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,dianae,"Orangeflag blenny",64633,2.11,SL,,,0
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,diaphana,"Glass blenny",3717,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,falcon,"Falcon red banner blenny",70136,2.52,SL,,,10
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,lancea,"Lancer red banner blenny",70135,2.43,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,leptocirris,"Blackfin glass blenny",47269,2.2,SL,,,5
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,occidentalis,"Flagfin blenny",16491,1.92,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,pricei,"Seafan blenny",57925,2.86,SL,,,1,2
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,randalli,"Hornless blenny",27952,3.24,SL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,ruetzleri,"Bluegold glass blenny",60579,2,SL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,signifer,"Brazilian glass blenny",48175,3.3,SL,,,2
Teleostei,Blenniiformes,Chaenopsidae,Emblemariopsis,tayrona,"Highfin red banner blenny",57458,3.1,SL,,,0
Teleostei,Blenniiformes,Chaenopsidae,Hemiemblemaria,simula,"Wrasse blenny",3727,10,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Lucayablennius,zingaro,"Arrow blenny",16580,5,SL,,,13
Teleostei,Blenniiformes,Chaenopsidae,Mccoskerichthys,sandae,"Tufted blenny",46783,8,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,blanchardi,"Sarcastic fringehead",3740,30,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,bryope,,23570,8,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,chihiroe,,26661,4.82,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,lacunicola,,23572,6,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,monogrammus,,65987,6.65,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,nudiceps,,65988,4.6,SL,,,7
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,nudus,,26673,5.19,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,okazakii,,26660,6.19,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,stephensae,"Yellowfin fringehead",3741,10,TL,,,3
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,toshimaensis,,23571,7,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Neoclinus,uninotatus,"Onespot fringehead",3742,25,TL,,,3,8.9
Teleostei,Blenniiformes,Chaenopsidae,Protemblemaria,bicirrus,"Warthead blenny",47396,4.5,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Protemblemaria,perla,,60578,4.08,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Protemblemaria,punctata,,27908,6,TL,,,1
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,culebrai,"Panamanian worm blenny",47397,5,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,gymnodermis,"Naked blenny",16458,4,TL,,,0
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,hemphillii,"Blackbelly blenny",3752,5,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,lugubris,"Mexican worm blenny",54350,,,,,
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,sinuscalifornici,"California worm blenny",46788,6.5,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,stahli,"Eelgrass blenny",3753,4,TL,,,
Teleostei,Blenniiformes,Chaenopsidae,Stathmonotus,tekla,,66056,2.5,SL,,,
Teleostei,Blenniiformes,Chaenopsidae,Tanyemblemaria,alleni,"Slender blenny",46789,5.4,TL,,,
