Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Acanthuridae,Naso,annulatus,"Whitemargin unicornfish",6019,100,TL,,,1
Teleostei,Acanthuriformes,Acanthuridae,Naso,brachycentron,"Humpback unicornfish",6020,90,FL,,,8
Teleostei,Acanthuriformes,Acanthuridae,Naso,brevirostris,"Spotted unicornfish",6021,60,TL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,caeruleacauda,"Blue unicorn",27318,40,SL,,,15
Teleostei,Acanthuriformes,Acanthuridae,Naso,caesius,"Gray unicornfish",15628,45.6,SL,,,15
Teleostei,Acanthuriformes,Acanthuridae,Naso,elegans,"Elegant unicornfish",60074,45,SL,35,TL,5
Teleostei,Acanthuriformes,Acanthuridae,Naso,fageni,"Horseface unicornfish",7630,80,FL,,,3
Teleostei,Acanthuriformes,Acanthuridae,Naso,hexacanthus,"Sleek unicornfish",1263,75,FL,50,TL,0,45
Teleostei,Acanthuriformes,Acanthuridae,Naso,lituratus,"Orangespine unicornfish",1264,46,SL,,,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,lopezi,"Elongate unicornfish",6022,60,SL,,,20
Teleostei,Acanthuriformes,Acanthuridae,Naso,maculatus,,6931,60,TL,,,43
Teleostei,Acanthuriformes,Acanthuridae,Naso,mcdadei,"Squarenose unicornfish",60075,75,SL,,,5
Teleostei,Acanthuriformes,Acanthuridae,Naso,minor,"Slender unicorn",6933,30,SL,,,8
Teleostei,Acanthuriformes,Acanthuridae,Naso,reticulatus,"Reticulate unicornfish",58347,49,SL,,,
Teleostei,Acanthuriformes,Acanthuridae,Naso,tergus,,66264,34.7,SL,,,70
Teleostei,Acanthuriformes,Acanthuridae,Naso,thynnoides,"Oneknife unicornfish",6932,40,FL,25,FL,2
Teleostei,Acanthuriformes,Acanthuridae,Naso,tonganus,"Bulbnose unicornfish",60076,60,SL,,,2
Teleostei,Acanthuriformes,Acanthuridae,Naso,tuberosus,"Humpnose unicornfish",6023,60,SL,,,,35
Teleostei,Acanthuriformes,Acanthuridae,Naso,unicornis,"Bluespine unicornfish",1265,70,FL,50,TL,0
Teleostei,Acanthuriformes,Acanthuridae,Naso,vlamingii,"Bignose unicornfish",6024,60,TL,,,1
