Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Istigobius,campbelli,,4336,7.1,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Istigobius,decoratus,"Decorated goby",4328,13,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Istigobius,diadema,"Spectacled sandgoby",25201,10,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Istigobius,goldmanni,"Goldman's goby",4327,6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Istigobius,hoesei,"Hoese's sandgoby",4335,6,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Istigobius,hoshinonis,,1102,8.9,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Istigobius,murdyi,"Murdy’s sandgoby",69114,3.1,SL,,,60
Teleostei,Gobiiformes,Gobiidae,Istigobius,nigroocellatus,"Black-spotted goby",4325,6.5,SL,,,2
Teleostei,Gobiiformes,Gobiidae,Istigobius,ornatus,"Ornate goby",4322,11,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Istigobius,rigilius,"Rigilius goby",4324,10.8,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Istigobius,spence,"Pearl goby",4337,7.9,SL,,,1
