Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Achiridae,Achirus,achirus,"Drab sole",7572,37,TL,30,TL,1
Teleostei,Pleuronectiformes,Achiridae,Achirus,declivis,"Plainfin sole",52941,18.7,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Achirus,klunzingeri,"Brown sole",13429,23,TL,,,14
Teleostei,Pleuronectiformes,Achiridae,Achirus,lineatus,"Lined sole",4256,33.1,TL,17,TL,1,11.1
Teleostei,Pleuronectiformes,Achiridae,Achirus,mazatlanus,"Mazatlan sole",10429,22.5,TL,15,TL,10
Teleostei,Pleuronectiformes,Achiridae,Achirus,mucuri,"American sole",64929,9.03,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Achirus,novoae,,57101,16.8,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Achirus,scutum,"Network sole",13434,28,TL,13,TL,13
Teleostei,Pleuronectiformes,Achiridae,Achirus,zebrinus,,52950,,,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,dumerili,"Longtail sole",8150,13.1,TL,11,TL,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,finis,,57102,8.79,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,menezesi,,62028,6,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,nattereri,,57091,23.4,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,rosai,,62027,3.45,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,sauli,,62030,6.97,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Apionichthys,seripierriae,,62029,8.79,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Catathyridium,garmani,,57933,17,,,,
Teleostei,Pleuronectiformes,Achiridae,Catathyridium,grandirivi,,60325,11.5,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Catathyridium,jenynsii,,23473,23.7,,,,,10
Teleostei,Pleuronectiformes,Achiridae,Catathyridium,lorentzii,,57583,5.4,,,,
Teleostei,Pleuronectiformes,Achiridae,Gymnachirus,melas,"North American naked sole",4257,22,TL,,,0
Teleostei,Pleuronectiformes,Achiridae,Gymnachirus,nudus,"Naked sole",7575,17.5,TL,12,TL,37
Teleostei,Pleuronectiformes,Achiridae,Gymnachirus,texae,"Gulf of Mexico fringed sole",4258,14,TL,,,20
Teleostei,Pleuronectiformes,Achiridae,Hypoclinemus,mentalis,,57094,21.6,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Pnictes,asphyxiatus,,57981,9.57,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fimbriatus,"Fringed sole",13437,13.5,TL,,,2
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fluviatilis,,13440,5,,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fonsecensis,"Spottedfin sole",13441,25,TL,14,TL,10
Teleostei,Pleuronectiformes,Achiridae,Trinectes,hubbsbollinger,,67073,7.04,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,inscriptus,"Scrawled sole",4259,15,TL,10,TL,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,maculatus,Hogchoker,4260,20,TL,11,TL,0,10
Teleostei,Pleuronectiformes,Achiridae,Trinectes,microphthalmus,,57934,9.4,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,opercularis,"Spottedcheek sole",13442,15,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,paulistanus,"Slipper sole",7580,20.5,TL,12,TL,1
Teleostei,Pleuronectiformes,Achiridae,Trinectes,xanthurus,,60305,,,,,
