Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,asper,,65618,17.86,SL,,,180
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,braueri,,22587,4.4,SL,,,150
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,harteli,,65619,19.83,SL,,,495
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,microcephalus,,65671,11.5,TL,,,150
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,niger,"Black swallower",10192,25,SL,,,700
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,pluriradiatus,,64184,22.08,SL,,,230
Teleostei,Scombriformes,Chiasmodontidae,Chiasmodon,subniger,,22593,3,SL,,,245
Teleostei,Scombriformes,Chiasmodontidae,Dysalotus,alcocki,,16915,22.5,SL,,,0
Teleostei,Scombriformes,Chiasmodontidae,Dysalotus,oligoscolus,,16916,22.65,SL,,,1500
Teleostei,Scombriformes,Chiasmodontidae,Kali,colubrina,,63815,17.12,SL,,,1000
Teleostei,Scombriformes,Chiasmodontidae,Kali,falx,,63810,16.43,SL,,,1300
Teleostei,Scombriformes,Chiasmodontidae,Kali,indica,,16919,26.15,SL,,,1000
Teleostei,Scombriformes,Chiasmodontidae,Kali,kerberti,,65579,19.27,SL,,,200
Teleostei,Scombriformes,Chiasmodontidae,Kali,macrodon,,16920,26,SL,,,
Teleostei,Scombriformes,Chiasmodontidae,Kali,macrura,,16924,12.31,SL,,,1000
Teleostei,Scombriformes,Chiasmodontidae,Kali,parri,,22607,22.8,SL,,,1500
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,altipinnis,,12558,20,SL,10.09,SL,30
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,aphos,,62674,14.5,SL,,,940
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,astronesthidens,,64518,15,SL,,,1110
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,australis,,64519,17,SL,,,250
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,bothrorrhinos,,64520,5.51,SL,,,0
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,cephalus,,60593,8.9,SL,,,450
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,cordilluminatus,,65834,9.73,SL,,,537
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,lavenbergi,,64521,18.1,SL,,,0
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,obtusifrons,,60594,18,SL,,,124
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,odontoglossus,,65839,7.02,SL,,,325
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,parini,,63084,16.8,SL,,,
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,paxtoni,,65838,22.79,SL,,,893
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,pierbartus,,64002,13.8,SL,,,829
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,sagamianus,,23514,21.5,SL,,,200
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,scriptus,,46347,15.5,SL,,,250
Teleostei,Scombriformes,Chiasmodontidae,Pseudoscopelus,scutatus,,52728,5.1,SL,,,
