Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,albimarginatus,"White-tip Catshark",63653,57.7,TL,,,590
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,albipenis,"White-clasper catshark",63656,41.5,TL,,,688
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,angelae,"Brazilian filetail catshark",69579,,,,,500
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,bigus,"Beige catshark",63657,,,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,campechiensis,"Campeche catshark",830,16,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,lanatus,"Velvet catshark",63658,36,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,macmillani,"McMillan's cat shark",49093,45,TL,,,670
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,melanobranchus,"Blackgill catshark",831,,,,,540
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,nigripalatum,"Indonesian filetail catshark",68882,54.8,TL,,,170
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,pilosus,"Salamander shark",832,64,TL,,,
Elasmobranchii,Carcharhiniformes,Pentanchidae,Parmaturus,xaniurus,"Filetail catshark",833,45,TL,,,88,45
