Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,bellus,"Ornate angelfish",5667,18,TL,,,24
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,caudovittatus,"Zebra angelfish",11132,20,TL,,,2
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,lamarck,"Blackstriped angelfish",6612,25,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,melanospilos,"Spotbreast angelfish",8710,18,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,personatus,"Masked angelfish",7847,21,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,semicinctus,"Halfbanded angelfish",10896,21,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,semifasciatus,"Japanese swallow",11153,21,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,spinus,"Pitcairn angelfish",11158,35,TL,,,40
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,takeuchii,"Spotted angelfish",60079,25,SL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Genicanthus,watanabei,"Blackedged angelfish",8711,15,TL,,,21
