Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Bollmannia,boqueronensis,"White-eye goby",3838,10,TL,,,8
Teleostei,Gobiiformes,Gobiidae,Bollmannia,chlamydes,,8273,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,communis,"Ragged goby",3839,12,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,eigenmannorum,"Shelf goby",59369,14,SL,,,36
Teleostei,Gobiiformes,Gobiidae,Bollmannia,gomezi,"Colombian goby",46822,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,litura,"Citrine goby",61019,14,SL,,,13
Teleostei,Gobiiformes,Gobiidae,Bollmannia,macropoma,"Frailscale goby",53710,14,SL,,,
Teleostei,Gobiiformes,Gobiidae,Bollmannia,marginalis,"Apostrophe goby",53712,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,ocellata,"Pennant goby",53713,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,stigmatura,"Tailspot goby",53709,14,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Bollmannia,umbrosa,"Dusky goby",53715,14,SL,,,
