Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,buitendijki,"Fintail serpent eel",14364,30,TL,,,2
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,cheni,"Chen's worm eel",59393,35,SL,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,daedalus,"New Guinea worm eel",27407,34.2,TL,,,0
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,diaphora,"Longfin work eel",67483,,,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,mccoskeri,"McCosker’s worm eel",66664,52.2,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,microtretus,"Small-fin worm eel",53846,18.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,nudiceps,"Indonesian deep-sea worm eel",69269,78.2,TL,,,844
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,parvipectoralis,"Mini-fin work eel",67407,32.8,TL,,,100
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,pelagica,"Pelagic worm eel",67484,,,,,
Teleostei,Anguilliformes,Ophichthidae,Neenchelys,similis,"Slender work eel",67485,75.6,TL,,,0
