Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Exocoetidae,Cypselurus,angusticeps,"Narrowhead flyingfish",13690,24,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,callopterus,"Ornamented flyingfish",13691,30,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,comatus,"Clearwing flyingfish",1025,30,TL,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,hexazona,"Darkbar flyingfish",15362,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,hiraii,,12986,,,15,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,longibarbus,,67225,30,TL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,naresii,"Pharao flyingfish",7726,21,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,oligolepis,"Largescale flyingfish",15365,27.7,TL,,,0,23
Teleostei,Beloniformes,Exocoetidae,Cypselurus,opisthopus,"Black-finned flyingfish",5159,18,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,poecilopterus,"Yellowing flyingfish",5122,27,TL,20,TL,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,simus,"Short-nosed flyingfish",12966,26,SL,,,0
Teleostei,Beloniformes,Exocoetidae,Cypselurus,starksi,,23043,27,TL,,,0
