Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Odacidae,Haletta,semifasciata,"Blue weed whiting",12836,29,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Heteroscarus,acroptilus,"Rainbow cale",12837,24,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Neoodax,balteatus,"Little weed whiting",12835,14,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Odax,cyanoallix,"Bluefinned butterfish",12838,27,SL,,,
Teleostei,Eupercaria/misc,Odacidae,Odax,pullus,Butterfish,12840,40,SL,,,0,25
Teleostei,Eupercaria/misc,Odacidae,Olisthops,cyanomelas,"Herring cale",12839,35,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,argyrophanes,Tubemouth,12841,40,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,attenuatus,"Slender weed whiting",12842,12,SL,,,15
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,beddomei,"Pencil weed whiting",12843,12,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,caninis,"Sharpnose weed whiting",12844,10,SL,,,5
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,radiatus,"Long-rayed weed whiting",12845,18,SL,,,1
Teleostei,Eupercaria/misc,Odacidae,Siphonognathus,tanyourus,"Longtail weed whiting",12846,11,SL,,,1
