Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,abyssalis,,8985,20.9,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,atripectus,,56377,27.7,SL,,,1800
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,caboverdensis,,69550,33,SL,,,4480
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,catena,,54236,22,SL,,,1180
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,dracocephalus,,69551,32,SL,,,1200
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,gracilis,"Cavernous assfish",27429,22.9,TL,,,2500
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,guentheri,,23630,21,SL,,,805
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,lacrimatus,,69712,20.4,SL,,,1600
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,longiceps,,56378,46.5,SL,,,245
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,melanocephalus,,56376,18.3,SL,,,2820
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,mendax,,69552,29,SL,,,4435
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,miles,"Slender cuskeel",16789,38.7,SL,,,1000
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,nudus,,54214,19.8,SL,,,2325
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,promelas,,69715,28,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,solomonensis,,69713,17.5,SL,,,2255
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,trichiurus,,54237,64,TL,,,1335
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,turgidus,,69711,29.5,SL,,,4500
