Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,argyrophanus,"Western luminous roughy",54106,7.5,SL,,,229
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,atlanticus,"Brazilian luminous roughy",54104,10.3,TL,,,115
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,heptalepis,"Hawaiian luminous roughy",54105,6.7,TL,,,45
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,latus,"Philippine luminous roughy",10641,5.1,SL,,,164
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,novaezelandicus,"New Zealand roughy",47486,11.35,SL,,,30
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,nyx,"Dark-night luminous roughy",70400,8.25,SL,,,195
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,prosthemius,"West Pacific luminous roughy",23262,6.14,SL,,,90
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,pulsator,"Golden roughy",54092,8,SL,,,
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,sajademalensis,"Saya de Malha luminous roughy",15652,9.6,SL,,,143
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,spiralis,"Spiralis luminous-roughy",70399,8.87,SL,,,25
Teleostei,Trachichthyiformes,Trachichthyidae,Aulotrachichthys,titan,"Large-head luminous-roughy",70398,10.81,SL,,,
