Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,adleri,,60268,31,SL,,,102
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,ahlstromi,"Ahlstrom's waryfish",24623,20,TL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,argenteus,Waryfish,9158,21.4,SL,,,100
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,craddocki,,60953,,,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,gibbsi,,49272,,,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,hamiltoni,"Smallscale waryfish",6976,50,TL,,,
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,harryi,"Scaly paperbone",11600,32,SL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,herwigi,,25684,35,TL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,hoedti,"Hoedt's waryfish",22972,14,SL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,hubbsi,,55102,,,,,
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,lepidus,"Blackfin waryfish",9159,36.4,SL,35,SL,70
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,mauli,"Maul's waryfish",22977,11,SL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,meadi,"Blackring waryfish",9161,16.9,SL,,,0
Teleostei,Aulopiformes,Notosudidae,Scopelosaurus,smithii,,9162,25,TL,,,50
