Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Leiognathidae,Aurigequula,fasciata,"Striped ponyfish",4452,21,TL,17,TL,20
Teleostei,Acanthuriformes,Leiognathidae,Aurigequula,longispinis,"Longspine ponyfish",59023,16,TL,,,
Teleostei,Acanthuriformes,Leiognathidae,Aurigequula,striata,"Striated ponyfish",59026,17.5,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,hanedai,,24805,9.1,TL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,indicium,,7966,8.8,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,insidiator,"Pugnose ponyfish",4455,11.3,SL,8,TL,10,8
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,interruptum,"Pig-nosed pony-fish",25205,6.4,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,mazavasaoka,,66256,10.94,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,megalolepis,"Bigscale ponyfish",24806,7.5,TL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,mekranense,"Mekran ponyfish",70362,7.7,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Deveximentum,ruconius,"Deep pugnose ponyfish",4811,8,TL,6,NG,3,5.2
Teleostei,Acanthuriformes,Leiognathidae,Equulites,absconditus,,65608,9.82,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Equulites,aethopos,"Red Sea elongate ponyfish",69026,7.2,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Equulites,elongatus,"Elongate ponyfish",69025,8.1,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Equulites,klunzingeri,"Klunzinger's ponyfish",27024,13.4,SL,,,10
Teleostei,Acanthuriformes,Leiognathidae,Equulites,laterofenestra,,63518,12.79,SL,,,0
Teleostei,Acanthuriformes,Leiognathidae,Equulites,leuciscus,"Whipfin ponyfish",4453,25,TL,10,TL,5
Teleostei,Acanthuriformes,Leiognathidae,Equulites,lineolatus,"Ornate ponyfish",4563,15,TL,,,20
Teleostei,Acanthuriformes,Leiognathidae,Equulites,oblongus,"Oblong ponyfish",58321,14.6,TL,,,
Teleostei,Acanthuriformes,Leiognathidae,Equulites,popei,"Pope's ponyfish",4450,12,TL,8,TL,20
Teleostei,Acanthuriformes,Leiognathidae,Equulites,rivulatus,,23466,10,FL,12,TL,
Teleostei,Acanthuriformes,Leiognathidae,Eubleekeria,jonesi,"Jones’ pony fish",63865,13.9,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Eubleekeria,kupanensis,"Kupang pony fish",63843,8,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Eubleekeria,rapsoni,"Rapson's ponyfish",10344,6.7,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Eubleekeria,splendens,"Splendid ponyfish",4454,23,TL,15,TL,10,9
Teleostei,Acanthuriformes,Leiognathidae,Gazza,achlamys,"Smalltoothed ponyfish",5797,17,TL,12,TL,
Teleostei,Acanthuriformes,Leiognathidae,Gazza,dentex,"Ovoid toothpony",50948,11.6,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Gazza,minuta,Toothpony,4462,21,FL,15,TL,10
Teleostei,Acanthuriformes,Leiognathidae,Gazza,rhombea,"Rhomboid toothpony",59084,17.6,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Gazza,squamiventralis,"Scaled belly toothpony",58336,9.6,SL,,,4
Teleostei,Acanthuriformes,Leiognathidae,Karalla,daura,"Goldstripe ponyfish",4574,14,TL,9,TL,1
Teleostei,Acanthuriformes,Leiognathidae,Karalla,dussumieri,"Dussumier's ponyfish",6372,14,TL,11,TL,10
Teleostei,Acanthuriformes,Leiognathidae,Leiognathus,berbis,"Berber ponyfish",7748,11,TL,9,TL,3
Teleostei,Acanthuriformes,Leiognathidae,Leiognathus,brevirostris,"Shortnose ponyfish",4810,18.2,FL,11,TL,1,18
Teleostei,Acanthuriformes,Leiognathidae,Leiognathus,equula,"Common ponyfish",4451,28,TL,18,TL,10,10.675
Teleostei,Acanthuriformes,Leiognathidae,Leiognathus,parviceps,,59091,,,,,
Teleostei,Acanthuriformes,Leiognathidae,Leiognathus,robustus,,64825,18.34,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,blochii,"Twoblotch ponyfish",4808,10.75,TL,8,TL,1
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,flavaxilla,"Yellowspotted ponyfish",63684,10.9,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,gerreoides,"Decorated ponyfish",4809,12.5,SL,,,10,9.2
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,glenysae,,63686,7.3,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,longicornis,,63687,7.9,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,mannusella,,64227,10.1,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Nuchequula,nuchalis,"Spotnape ponyfish",4596,25,TL,,,
Teleostei,Acanthuriformes,Leiognathidae,Photolateralis,antongil,,63868,7.5,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Photolateralis,moretoniensis,"Moreton Bay ponyfish",11257,11.2,FL,,,
Teleostei,Acanthuriformes,Leiognathidae,Photolateralis,polyfenestrus,,69024,6.68,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Photolateralis,stercorarius,"Oblong slipmouth",5798,10.2,SL,,,0
Teleostei,Acanthuriformes,Leiognathidae,Photopectoralis,aureus,"Golden ponyfish",27494,10,TL,6,TL,70
Teleostei,Acanthuriformes,Leiognathidae,Photopectoralis,bindus,"Orangefin ponyfish",4449,14,TL,8,TL,2,9
Teleostei,Acanthuriformes,Leiognathidae,Photopectoralis,hataii,"Hatai's ponyfish",27495,4.8,SL,,,
Teleostei,Acanthuriformes,Leiognathidae,Photopectoralis,panayensis,"Panay ponyfish",61440,8.3,SL,,,
