Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Gempylidae,Diplospinus,multistriatus,"Striped escolar",8460,33,SL,20,SL,50
Teleostei,Scombriformes,Gempylidae,Epinnula,magistralis,Domine,8468,100,SL,45,SL,100
Teleostei,Scombriformes,Gempylidae,Epinnula,pacifica,"Pacific Domine",69188,75,SL,,,283
Teleostei,Scombriformes,Gempylidae,Gempylus,serpens,"Snake mackerel",1041,100,SL,60,SL,0
Teleostei,Scombriformes,Gempylidae,Lepidocybium,flavobrunneum,Escolar,1042,200,SL,150,SL,200
Teleostei,Scombriformes,Gempylidae,Nealotus,tripes,"Black snake mackerel",3907,25,SL,15,SL,914
Teleostei,Scombriformes,Gempylidae,Neoepinnula,americana,"American sackfish",8479,22,SL,,,184
Teleostei,Scombriformes,Gempylidae,Neoepinnula,minetomai,"Large-eyed sackfish",69332,32.7,SL,,,380
Teleostei,Scombriformes,Gempylidae,Neoepinnula,orientalis,Sackfish,3906,30,SL,,,200
Teleostei,Scombriformes,Gempylidae,Nesiarchus,nasutus,"Black gemfish",7573,130,SL,80,SL,200
Teleostei,Scombriformes,Gempylidae,Paradiplospinus,antarcticus,"Antarctic escolar",8484,52,SL,35,SL,0
Teleostei,Scombriformes,Gempylidae,Paradiplospinus,gracilis,"Slender escolar",7117,52,SL,,,368
Teleostei,Scombriformes,Gempylidae,Promethichthys,prometheus,"Roudi escolar",5008,100,SL,40,SL,80,47.4
Teleostei,Scombriformes,Gempylidae,Rexea,alisae,,54965,30.9,SL,,,470
Teleostei,Scombriformes,Gempylidae,Rexea,antefurcata,"Long-finned escolar",8485,72.5,SL,,,230
Teleostei,Scombriformes,Gempylidae,Rexea,bengalensis,"Bengal escolar",8486,22,SL,,,143
Teleostei,Scombriformes,Gempylidae,Rexea,brevilineata,"Short-lined escolar",8487,43,SL,,,180
Teleostei,Scombriformes,Gempylidae,Rexea,nakamurai,"Nakamura's escolar",8488,38,SL,,,340
Teleostei,Scombriformes,Gempylidae,Rexea,prometheoides,"Royal escolar",7697,40,SL,,,135
Teleostei,Scombriformes,Gempylidae,Rexea,solandri,"Silver gemfish",8490,110,SL,,,100,65
Teleostei,Scombriformes,Gempylidae,Rexichthys,johnpaxtoni,"Paxton's escolar",8493,22,SL,,,270
Teleostei,Scombriformes,Gempylidae,Ruvettus,pretiosus,Oilfish,1044,300,TL,150,SL,100
Teleostei,Scombriformes,Gempylidae,Thyrsites,atun,Snoek,489,200,SL,75,SL,0,55
Teleostei,Scombriformes,Gempylidae,Thyrsitoides,marleyi,"Black snoek",7698,200,TL,100,SL,0
Teleostei,Scombriformes,Gempylidae,Thyrsitops,lepidopoides,"White snake mackerel",490,40,SL,25,SL,30
Teleostei,Scombriformes,Gempylidae,Tongaichthys,robustus,"Tonga escolar",8539,30,SL,,,288
