Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,alvarezi,"Chiapas swordtail",47328,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,andersi,"Spiketail platyfish",47329,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,birchmanni,"Sheepshead swordtail",47330,7,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,clemenciae,"Yellow swordtail",6222,5.06,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,continens,"Short-sword platyfish",47335,2.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,cortezi,"Delicate swordtail",47336,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,couchianus,"Monterrey platyfish",6223,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,evelynae,"Puebla platyfish",11992,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,gordoni,"Northern platyfish",6224,3.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,hellerii,"Green swordtail",3231,14,TL,2.75,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,kallmani,,62962,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,kosszanderi,"Chapultepec platy",53676,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,maculatus,"Southern platyfish",3232,4,TL,2.35,TL,,2.75
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,malinche,"Highland swordtail",47339,5.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,mayae,,59735,7.8,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,meyeri,"Marbled swordtail",6225,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,milleri,"Catemaco platyfish",47340,3,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,mixei,"Mixe swordtail",62095,3.9,SL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,montezumae,"Montezuma swordtail",11995,5.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,monticolus,"Southern mountain swordtail",62049,5,SL,,,2
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,multilineatus,"Striped swordtail",47341,4.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,nezahualcoyotl,"Mountain swordatail",47343,5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,nigrensis,"Panuco swordtail",47351,6,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,pygmaeus,"Pygmy swordtail",11999,4,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,roseni,,61813,,,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,signum,,47355,7.5,TL,,,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,variatus,"Variable platyfish",3233,7,TL,3.9,TL,
Teleostei,Cyprinodontiformes,Poeciliidae,Xiphophorus,xiphidium,"Swordtail platyfish",47356,4,TL,3,TL,
