Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,confluens,,57704,4.65,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,ecdyonuroides,,59734,4.21,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,formosanus,,17240,10,SL,,,0
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,khonensis,,57705,5.07,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,macroptera,,58555,6.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,megalopseos,,58556,6.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,nanensis,,52709,5.66,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,papilio,,50377,5.92,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,pengi,,57995,5.9,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,pumilicorpora,,59917,5.7,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,sheni,,64895,5.01,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,songamensis,,65722,,,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,taitungensis,,17241,6.3,SL,,,0
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,yaotanensis,,58558,8.4,SL,,,
Teleostei,Cypriniformes,Balitoridae,Hemimyzon,yushanensis,,69836,6.66,SL,,,
