Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Ancistrus,abilhoai,,65208,10.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,agostinhoi,,65209,9.61,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,aguaboensis,,58428,6.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,amaris,,69988,10.34,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bodenhameri,,50237,11.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bolivianus,,50241,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,brevifilis,,50238,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,brevipinnis,,50239,10.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,bufonius,,50240,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,caucanus,,50243,5.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,centrolepis,,50244,18.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,chagresi,,50245,19.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cirrhosus,"Jumbie teta",23347,8.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,claro,,57536,6.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,clementinae,,50247,10.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cryptophthalmus,,49988,6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,cuiabae,,57537,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,damasceni,,50248,6.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,dolichopterus,"Bushymouth catfish",12213,14.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,dubius,,50249,12.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,erinaceus,,50250,7.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,eustictus,,50251,18,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,falconensis,,65299,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,formoso,,49990,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,fulvus,,50252,8.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,galani,,49989,5.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,greeni,,58430,6.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,gymnorhynchus,,50256,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,heterorhynchus,,50257,6.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,hoplogenys,,50260,15.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,jataiensis,,62157,5.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,jelskii,,50277,8,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,kellerae,,69986,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,latifrons,,50278,15.4,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,leoni,,69990,8.16,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,leucostictus,,48231,10,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,lineolatus,,53503,9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,lithurgicus,,48232,13.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,macrophthalmus,,50279,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maculatus,,50280,11.8,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,malacops,,50281,7.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maracasae,,48233,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,marcapatae,,50047,12.4,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,martini,,50282,8.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,mattogrossensis,,50283,,,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,maximus,,68839,20.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,megalostomus,,50284,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,minutus,,58429,5.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,miracollis,,70107,6.74,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,montanus,,50286,9.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,mullerae,,65210,12.48,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,multispinis,,50303,14.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,nudiceps,,48235,7.9,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,occidentalis,,50294,8.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,occloi,,50304,11.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,parecis,,62694,5.95,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,patronus,,69992,8.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,pirareta,,53588,15.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,piriformis,,53587,8.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,ranunculus,,51577,19.5,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,reisi,,62156,6.08,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,saudades,,69994,10.75,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,sericeus,,50061,5,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,spinosus,,50307,17.6,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,stigmaticus,,50308,15.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,tamboensis,,50309,8.2,SL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,taunayi,,50310,14,TL,,,
Teleostei,Siluriformes,Loricariidae,Ancistrus,temminckii,,50312,9.8,SL,,,
