Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Callogobius,albipunctatus,,69452,3.63,SL,,,6
Teleostei,Gobiiformes,Gobiidae,Callogobius,amikami,,26993,3.9,TL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,andamanensis,"Andaman goby",65415,5.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,bauchotae,"Bauchot's goby",7253,3.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,bifasciatus,"Doublebar goby",46389,7,TL,,,2
Teleostei,Gobiiformes,Gobiidae,Callogobius,centrolepis,"Centrescale goby",7254,4,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Callogobius,clitellus,"Saddled goby",27559,5,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Callogobius,crassus,"Stout goby",56133,3.5,TL,,,5
Teleostei,Gobiiformes,Gobiidae,Callogobius,depressus,"Flathead goby",52418,14,TL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,dori,,56134,2.38,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Callogobius,dorsomaculatus,,69453,3.69,SL,,,6
Teleostei,Gobiiformes,Gobiidae,Callogobius,falx,"Wagtail Goby",69773,2.31,SL,,,12
Teleostei,Gobiiformes,Gobiidae,Callogobius,flavobrunneus,"Slimy goby",17050,7,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Callogobius,hasseltii,"Hasselt's goby",7255,7.3,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Callogobius,hastatus,"Spearfin goby",27560,7.5,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Callogobius,maculipinnis,"Ostrich goby",7206,6.8,TL,,,3
Teleostei,Gobiiformes,Gobiidae,Callogobius,mucosus,"Sculptured goby",52419,11,TL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,nigromarginatus,,59354,,,,,0
Teleostei,Gobiiformes,Gobiidae,Callogobius,okinawae,"Okinawa flap-headed goby",7207,5,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Callogobius,pilosimentum,"Hairy-chinned flapheaded goby",68376,6.7,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Callogobius,plumatus,"Feather goby",7256,3.9,SL,,,5
Teleostei,Gobiiformes,Gobiidae,Callogobius,producta,"Elongate flap-headed goby",56130,7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,sclateri,"Pacific goby",7257,7,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Callogobius,seshaiyai,,25236,3.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,sheni,,64546,2.84,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,snelliusi,,23653,3.3,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Callogobius,stellatus,"Stellar goby",27413,4.3,TL,,,0
Teleostei,Gobiiformes,Gobiidae,Callogobius,swifti,"Swift's goby",69167,2.34,SL,,,45
Teleostei,Gobiiformes,Gobiidae,Callogobius,tanegasimae,,23655,5.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,tutuilae,,69399,1.905,SL,,,
Teleostei,Gobiiformes,Gobiidae,Callogobius,winterbottomi,"Winterbottom’s flapheaded goby",69398,3.38,SL,,,9
