Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Oxudercidae,Apocryptes,bato,,13535,26,TL,,,,5
Teleostei,Gobiiformes,Oxudercidae,Apocryptodon,madurensis,"Madura goby",7328,9,TL,,,0
Teleostei,Gobiiformes,Oxudercidae,Apocryptodon,punctatus,,55511,6.7,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,birdsongi,"Birdsong's mudskipper",27578,11.1,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,boddarti,"Boddart's goggle-eyed goby",4901,22,TL,,,,11.52
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,caeruleomaculatus,"Bluespotted mudskipper",27580,16.5,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,dussumieri,,6533,18.7,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,pectinirostris,"Great blue spotted mudskipper",15864,17.5,TL,,,0
Teleostei,Gobiiformes,Oxudercidae,Boleophthalmus,poti,,66793,10.58,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Oxuderces,dentatus,,15823,10,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Oxuderces,wirzi,"Wirz's goby",27583,10.5,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Parapocryptes,rictuosus,,25250,15,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Parapocryptes,serperaster,,25082,23,TL,,,,16
Teleostei,Gobiiformes,Oxudercidae,Periophthalmodon,freycineti,"Pug-headed mudskipper",7479,25.5,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmodon,schlosseri,"Giant mudskipper",8414,27,TL,,,0
Teleostei,Gobiiformes,Oxudercidae,Periophthalmodon,septemradiatus,,25083,10,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,argentilineatus,"Barred mudskipper",7480,19,TL,,,0,5
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,barbarus,"Atlantic mudskipper",12803,14.7,SL,,,,10
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,chrysospilos,,25085,12.9,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,darwini,"Darwin's mudskipper",64124,4.55,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,gracilis,"Graceful mudskipper",7481,4.5,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,kalolo,"Common mudskipper",7482,14.1,SL,,,0
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,magnuspinnatus,,60009,10.3,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,malaccensis,,7484,9,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,minutus,"Minute mudskipper",7485,7.8,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,modestus,"Shuttles hoppfish",54509,10,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,novaeguineaensis,"New Guinea mudskipper",26515,8,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,novemradiatus,"Pearse's mudskipper",7486,10,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,pusing,,68025,,,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,spilotus,,57510,7.14,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,takita,"Takita's mudskipper",65352,6.52,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,variabilis,,65362,7.02,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,walailakae,,61443,11.6,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,waltoni,"Walton's mudskipper",46408,15,TL,,,,12
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,weberi,"Weber's mudskipper",25254,10,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Pseudapocryptes,borneensis,,25086,12,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Pseudapocryptes,elongatus,,8409,20,TL,,,,15
Teleostei,Gobiiformes,Oxudercidae,Scartelaos,cantoris,,55509,11.9,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Scartelaos,gigas,,55510,17.2,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Scartelaos,histophorus,"Walking goby",7487,14,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Scartelaos,tenuis,"Indian Ocean slender mudskipper",46410,15.5,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Zappa,confluentus,"Slender mudskipper",26589,4.4,SL,,,
