Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Scaridae,Bolbometopon,muricatum,"Green humphead parrotfish",5537,130,TL,70,SL,0
Teleostei,Eupercaria/misc,Scaridae,Calotomus,carolinus,"Carolines parrotfish",4355,54,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Calotomus,japonicus,"Japanese parrotfish",4356,39,TL,,,
Teleostei,Eupercaria/misc,Scaridae,Calotomus,spinidens,"Spinytooth parrotfish",4357,30,TL,,,1,10.5
Teleostei,Eupercaria/misc,Scaridae,Calotomus,viridescens,"Viridescent parrotfish",4358,21,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Calotomus,zonarchus,"Yellowbar parrot",4359,33,TL,,,12
Teleostei,Eupercaria/misc,Scaridae,Cetoscarus,bicolor,"Bicolour parrotfish",5538,50,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Cetoscarus,ocellatus,"Spotted parrotfish",66097,80,SL,,,0,30
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,atrilunula,"Bluemoon parrotfish",7907,30,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,bleekeri,"Bleeker's parrotfish",4976,49,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,bowersi,"Bower's parrotfish",5542,40,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,capistratoides,"Indian parrotfish",25677,40,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,cyanescens,"Blue humphead parrotfish",7909,50,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,enneacanthus,"Captain parrotfish",7910,50,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,frontalis,"Pacific slopehead parrotfish",5547,50,TL,38,SL,10
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,genazonatus,"Sinai parrotfish",14382,31,TL,,,6
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,gibbus,"Heavybeak parrotfish",4979,70,TL,,,
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,japanensis,"Palecheek parrotfish",4978,56.2,FL,,,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,microrhinos,"Steephead parrots",60479,70,TL,49,SL,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,oedema,"Knothead parrotfish",8394,42,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,perspicillatus,"Spectacled parrotfish",7829,60.9,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,rhakoura,"Raggedfin parrotfish",47069,44.2,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,sordidus,"Daisy parrotfish",5556,40,TL,,,0,15
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,spilurus,"Pacific bullethead parrotfish",66478,48.6,FL,,,
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,strongylocephalus,"Steephead parrotfish",12833,70,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,troschelii,"Troschel's parrotfish",4977,34.6,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Cryptotomus,roseus,"Bluelip parrotfish",3674,13,TL,10,TL,
Teleostei,Eupercaria/misc,Scaridae,Hipposcarus,harid,"Candelamoa parrotfish",7906,75,TL,35,TL,1
Teleostei,Eupercaria/misc,Scaridae,Hipposcarus,longiceps,"Pacific longnose parrotfish",5539,60,TL,48,SL,0
Teleostei,Eupercaria/misc,Scaridae,Leptoscarus,vaigiensis,"Marbled parrotfish",4360,35.2,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Nicholsina,collettei,,22538,24,SL,,,20
Teleostei,Eupercaria/misc,Scaridae,Nicholsina,denticulata,"Loosetooth parrotfish",13980,32,TL,20,TL,1
Teleostei,Eupercaria/misc,Scaridae,Nicholsina,usta,"Emerald parrotfish",1151,30,TL,18,TL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,altipinnis,"Filament-finned parrotfish",5540,60,TL,41,SL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,arabicus,"Arabian parrotfish",12661,45,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Scarus,caudofasciatus,"Redbarred parrotfish",7908,50,TL,,,8
Teleostei,Eupercaria/misc,Scaridae,Scarus,chameleon,"Chameleon parrotfish",5543,31,TL,24.8,SL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,chinensis,,60439,,,,,
Teleostei,Eupercaria/misc,Scaridae,Scarus,coelestinus,"Midnight parrotfish",1152,77,TL,50,TL,5
Teleostei,Eupercaria/misc,Scaridae,Scarus,coeruleus,"Blue parrotfish",1153,120,TL,35,TL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,collana,"Red Sea parrotfish",14379,33,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,compressus,"Azure parrotfish",13981,68,TL,35,TL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,dimidiatus,"Yellowbarred parrotfish",4973,40,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,dubius,"Regal parrot",4967,35.6,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,falcipinnis,"Sicklefin parrotfish",7911,60,TL,,,6
Teleostei,Eupercaria/misc,Scaridae,Scarus,ferrugineus,"Rusty parrotfish",14380,41,TL,25,TL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,festivus,"Festive parrotfish",5544,45,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,flavipectoralis,"Yellowfin parrotfish",4968,40,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Scarus,forsteni,"Forsten's parrotfish",5545,55,TL,,,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,frenatus,"Bridled parrotfish",5546,47,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,fuscocaudalis,"Darktail parrotfish",58508,25,TL,,,20
Teleostei,Eupercaria/misc,Scaridae,Scarus,fuscopurpureus,"Purple-brown parrotfish",14381,38,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Scarus,ghobban,"Blue-barred parrotfish",5548,75,TL,30,TL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,globiceps,"Globehead parrotfish",4970,45,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,gracilis,,60441,,,,,
Teleostei,Eupercaria/misc,Scaridae,Scarus,guacamaia,"Rainbow parrotfish",1155,120,TL,70,TL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,hoefleri,"Guinean parrotfish",5018,66,TL,40,TL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,hypselopterus,"Yellow-tail parrotfish",12707,31,TL,,,10
Teleostei,Eupercaria/misc,Scaridae,Scarus,iseri,"Striped parrotfish",1154,35,TL,18,TL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,koputea,"Marquesan parrotfish",4980,31,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,longipinnis,"Highfin parrotfish",4981,40,TL,,,10
Teleostei,Eupercaria/misc,Scaridae,Scarus,maculipinna,"Spot fin parrotfish",63577,19.05,TL,,,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,niger,"Dusky parrotfish",5550,44.4,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,obishime,,12831,70,SL,,,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,oviceps,"Dark capped parrotfish",5551,44.5,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,ovifrons,"Knobsnout parrotfish",23512,78,TL,,,
Teleostei,Eupercaria/misc,Scaridae,Scarus,perrico,"Bumphead parrotfish",8392,76,TL,,,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,persicus,"Gulf parrotfish",14383,50,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,prasiognathos,"Singapore parrotfish",4971,70,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,psittacus,"Common parrotfish",5553,43,TL,,,2,12.65
Teleostei,Eupercaria/misc,Scaridae,Scarus,quoyi,"Quoy's parrotfish",5554,40,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Scarus,rivulatus,"Rivulated parrotfish",4969,40,SL,20,SL,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,rubroviolaceus,"Ember parrotfish",5555,70,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,russelii,"Eclipse parrotfish",7912,51,TL,,,6
Teleostei,Eupercaria/misc,Scaridae,Scarus,scaber,"Fivesaddle parrotfish",7913,37,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,schlegeli,"Yellowband parrotfish",4975,40,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,spinus,"Greensnout parrotfish",4974,30,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Scarus,taeniopterus,"Princess parrotfish",1156,35,TL,22,TL,2
Teleostei,Eupercaria/misc,Scaridae,Scarus,tricolor,"Tricolour parrotfish",6438,52.7,TL,17.5,SL,2
Teleostei,Eupercaria/misc,Scaridae,Scarus,trispinosus,"Greenbeak parrotfish",59493,55.6,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,vetula,"Queen parrotfish",1157,61,TL,32,TL,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,viridifucatus,"Roundhead parrotfish",7914,45,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Scarus,xanthopleura,"Red parrotfish",5541,54,TL,,,3
Teleostei,Eupercaria/misc,Scaridae,Scarus,zelindae,"Zelinda's parrotfish",59490,33.2,SL,,,
Teleostei,Eupercaria/misc,Scaridae,Scarus,zufar,"Dhofar parrotfish",26221,50,TL,,,7
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,amplum,"Reef parrotfish",59491,39,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,atomarium,"Greenblotch parrotfish",3675,25,TL,,,20
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,aurofrenatum,"Redband parrotfish",1158,28,TL,20,TL,2
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,axillare,"Gray parrotfish",59492,43.6,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,choati,"West-African Parrotfish",66403,31.4,SL,,,2
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,chrysopterum,"Redtail parrotfish",1159,46,TL,25,TL,1
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,cretense,Parrotfish,13025,50,TL,30,SL,20,16
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,frondosum,"Agassiz's parrotfish",61101,34.5,SL,,,5,17
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,griseorubrum,,60692,,,,,
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,radians,"Bucktooth parrotfish",3676,20,TL,15,TL,1
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,rocha,"Trindade parrotfish",65546,30.5,SL,,,10
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,rubripinne,"Redfin parrotfish",1160,47.8,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,strigatum,"Strigate parrotfish",22546,45,SL,,,5
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,tuiupiranga,,61816,15.4,SL,,,5
Teleostei,Eupercaria/misc,Scaridae,Sparisoma,viride,"Stoplight parrotfish",1161,64,TL,38,TL,3,16
