Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Chaetodontidae,Amphichaetodon,howensis,"Lord Howe Island butterflyfish",12529,18,SL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Amphichaetodon,melbae,"Narrow-barred butterflyfish",10293,14.5,NG,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,adiergastos,"Philippine butterflyfish",6515,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,andamanensis,"Andaman butterflyfish",58164,15,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,argentatus,"Asian butterflyfish",6665,20,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,assarius,"West Australian butterflyfish",6516,13,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,aureofasciatus,"Golden butterflyfish",6513,16,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,auriga,"Threadfin butterflyfish",5557,25,TL,,,0,13
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,auripes,"Oriental butterflyfish",6648,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,austriacus,"Blacktail butterflyfish",6514,13,SL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,baronessa,"Eastern triangular butterflyfish",5558,16,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,bennetti,"Bluelashed butterflyfish",5559,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,blackburnii,Brownburnie,8015,13,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,burgessi,"Burgess' butterflyfish",5560,14,TL,,,20
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,capistratus,"Foureye butterflyfish",3602,15,TL,,,2,9
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,citrinellus,"Speckled butterflyfish",5561,13,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,collare,"Redtail butterflyfish",7803,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,daedalma,"Wrought iron butterflyfish",12646,15,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,declivis,"Marquesas butterflyfish",12259,12,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,decussatus,"Indian vagabond butterflyfish",10352,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,dialeucos,"Oman butterflyfish",25436,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,dolosus,"African butterflyfish",8916,15,TL,,,40
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ephippium,"Saddle butterflyfish",5562,30,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,falcula,"Blackwedged butterflyfish",8014,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,fasciatus,"Diagonal butterflyfish",12274,22,TL,15,TL,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,flavirostris,"Black butterflyfish",6527,20,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,flavocoronatus,"Yellow-crowned butterflyfish",5563,12,TL,,,36
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,fremblii,"Bluestriped butterflyfish",7808,13,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,gardineri,"Gardner's butterflyfish",12534,17,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,guentheri,"Crochet butterflyfish",6528,18,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,guttatissimus,"Peppered butterflyfish",7791,12,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,hoefleri,"Four-banded butterflyfish",5046,27,TL,17,TL,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,humeralis,"Threebanded butterflyfish",8278,25.4,TL,12,TL,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,interruptus,"Yellow teardrop butterflyfish",61607,20,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,kleinii,"Sunburst butterflyfish",5446,15,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,larvatus,"Hooded butterflyfish",12287,12,TL,12,TL,3,7
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,leucopleura,"Somali butterflyfish",8083,18,SL,,,7
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lineolatus,"Lined butterflyfish",5564,30,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,litus,"Easter Island butterflyfish",12538,15.5,NG,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lunula,"Raccoon butterflyfish",5565,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lunulatus,"Oval butterflyfish",14300,26.7,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,madagaskariensis,"Seychelles butterflyfish",7793,13,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,marleyi,"Doublesash butterflyfish",8013,20,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,melannotus,"Blackback butterflyfish",5566,25,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,melapterus,"Arabian butterflyfish",12533,13,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mertensii,"Atoll butterflyfish",5567,12.5,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mesoleucos,"White-face butterflyfish",25428,13,TL,12,TL,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,meyeri,"Scrawled butterflyfish",5568,20,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,miliaris,"Millet butterflyfish",5136,13,SL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mitratus,"Indian butterflyfish",8927,14,SL,,,22
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,multicinctus,"Pebbled butterflyfish",7810,12,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,nigropunctatus,"Black-spotted butterflyfish",12535,14,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,nippon,"Japanese butterflyfish",12532,15,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ocellatus,"Spotfin butterflyfish",3604,20,TL,,,0,14
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ocellicaudus,"Spot-tail butterflyfish",5569,15,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,octofasciatus,"Eightband butterflyfish",5570,12,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ornatissimus,"Ornate butterflyfish",6550,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,oxycephalus,"Spot-nape butterflyfish",5472,25,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,paucifasciatus,"Eritrean butterflyfish",12296,14,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,pelewensis,"Sunset butterflyfish",6606,12.5,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,pictus,"Horseshoe butterflyfish",66029,15.4,,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,plebeius,"Blueblotch butterflyfish",6613,15,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,punctatofasciatus,"Spotband butterflyfish",5571,12,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,quadrimaculatus,"Fourspot butterflyfish",5572,16,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,rafflesii,"Latticed butterflyfish",5573,18,TL,15,TL,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,rainfordi,"Rainford's butterflyfish",6631,15,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,reticulatus,"Mailed butterflyfish",5574,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,robustus,"Three-banded butterflyfish",10191,14.5,SL,,,30
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,sanctaehelenae,"Saint Helena butterflyfish",12536,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,sedentarius,"Reef butterflyfish",3605,15,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,selene,"Yellow-dotted butterflyfish",6634,16,TL,,,8
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,semeion,"Dotted butterflyfish",5575,26,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,semilarvatus,"Bluecheek butterflyfish",12300,23,TL,15,TL,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,smithi,"Smith's butterflyfish",12648,19,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,speculum,"Mirror butterflyfish",5576,18,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,striatus,"Banded butterflyfish",3606,16,TL,,,3,12
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,tinkeri,"Hawaiian butterflyfish",5577,15,TL,,,27
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,triangulum,"Triangle butterflyfish",7805,16,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trichrous,"Tahiti butterflyfish",12537,12,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,tricinctus,"Three-striped butterflyfish",6636,15,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trifascialis,"Chevron butterflyfish",5578,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trifasciatus,"Melon butterflyfish",5579,15,TL,12,TL,,13.75
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ulietensis,"Pacific double-saddle butterflyfish",5580,15,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,unimaculatus,"Teardrop butterflyfish",5581,20,TL,16,TL,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,vagabundus,"Vagabond butterflyfish",5582,23,TL,15,TL,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,wiebeli,"Hongkong butterflyfish",6666,19,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,xanthocephalus,"Yellowhead butterflyfish",7794,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,xanthurus,"Pearlscale butterflyfish",6508,14,SL,,,6
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,zanzibarensis,"Zanzibar butterflyfish",8933,12,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chelmon,marginalis,"Margined coralfish",6650,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chelmon,muelleri,"Blackfin coralfish",6651,20.5,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chelmon,rostratus,"Copperband butterflyfish",5483,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chelmonops,curiosus,"Western talma",25434,26,TL,,,51
Teleostei,Acanthuriformes,Chaetodontidae,Chelmonops,truncatus,"Eastern talma",10286,22,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Coradion,altivelis,"Highfin coralfish",11250,18,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Coradion,calendula,"Orange-tailed coralfish",69946,15.78,SL,,,11
Teleostei,Acanthuriformes,Chaetodontidae,Coradion,chrysozonus,"Goldengirdled coralfish",5583,15,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Coradion,melanopus,"Twospot coralfish",10287,15,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Forcipiger,flavissimus,"Longnose butterfly fish",5584,22,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Forcipiger,longirostris,"Longnose butterflyfish",5585,22,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Forcipiger,wanai,"Cenderawasih longnose butterflyfish",66863,17,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Hemitaurichthys,multispinosus,"Many-spined butterflyfish",25435,20.8,NG,,,
Teleostei,Acanthuriformes,Chaetodontidae,Hemitaurichthys,polylepis,"Pyramid butterflyfish",5586,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Hemitaurichthys,thompsoni,"Thompson's butterflyfish",5587,18,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Hemitaurichthys,zoster,"Brown-and-white butterflyfish",7795,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,acuminatus,"Pennant coralfish",5588,25,TL,15,TL,2
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,chrysostomus,"Threeband pennantfish",5589,18,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,diphreutes,"False moorish idol",7769,21,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,intermedius,"Red Sea bannerfish",12309,18,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,monoceros,"Masked bannerfish",5590,24,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,pleurotaenia,"Phantom bannerfish",12528,17,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,singularius,"Singular bannerfish",5591,30,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Heniochus,varius,"Horned bannerfish",5592,19,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Johnrandallia,nigrirostris,"Blacknosed butterflyfish",12310,20,TL,14,TL,6
Teleostei,Acanthuriformes,Chaetodontidae,Parachaetodon,ocellatus,"Sixspine butterflyfish",7887,18,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,aculeatus,"Longsnout butterflyfish",3600,10,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,aya,"Bank butterflyfish",3601,15,TL,,,20
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,basabei,"Orange margin butterflyfish",68467,10.63,SL,,,45
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,brasiliensis,,60583,,,,,20
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,carlhubbsi,,60584,12.1,SL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,dichrous,"Bicolor butterflyfish",12263,16,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,falcifer,"Scythemarked butterflyfish",3603,15,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,geminus,"Twin butterflyfish",69017,7.13,SL,,,110
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,guezei,"Gueze's butterflyfish",25442,11,TL,,,80
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,guyanensis,"French butterflyfish",10986,13.6,TL,,,60
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,guyotensis,,23493,15,TL,,,280
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,marcellae,,5102,11.6,TL,,,12
Teleostei,Acanthuriformes,Chaetodontidae,Prognathodes,obliquus,"Oblique butterflyfish",27234,15,TL,,,40
Teleostei,Acanthuriformes,Chaetodontidae,Roa,australis,"Triple-banded butterflyfish",65038,11.9,SL,,,97
Teleostei,Acanthuriformes,Chaetodontidae,Roa,excelsa,"Hawaiian gold-barred butterflyfish",12531,15,TL,,,20
Teleostei,Acanthuriformes,Chaetodontidae,Roa,haraguchiae,"White-spine butterfyfsh",69653,108.59,SL,,,37
Teleostei,Acanthuriformes,Chaetodontidae,Roa,jayakari,"Indian golden-barred butterflyfish",12530,16,TL,,,33
Teleostei,Acanthuriformes,Chaetodontidae,Roa,modesta,"Brown-banded butterflyfish",11668,17,TL,,,40
Teleostei,Acanthuriformes,Chaetodontidae,Roa,rumsfeldi,"Deep-blackfin butterflyfish",68418,7.753,SL,,,100
Teleostei,Acanthuriformes,Chaetodontidae,Roa,semilunaris,"Half-moon barred butterflyfish",69654,11.03,SL,,,102
Teleostei,Acanthuriformes,Chaetodontidae,Roa,uejoi,"Guam barred butterflyfish",69655,10.13,SL,,,
