Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Tetraodontidae,Amblyrhynchote,honckenii,"Evileye blaasop",8071,30,TL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,caeruleopunctatus,"Blue-spotted puffer",13051,80,TL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,carduus,,55071,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,diadematus,"Masked puffer",25413,30,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,firmamentum,"Starry toado",14568,35,SL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,gillbanksii,,55090,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,hispidus,"White-spotted puffer",5425,50,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,immaculatus,"Immaculate puffer",7188,37.5,TL,,,3
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,inconditus,"Bellystriped blaasop",23125,40,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,manilensis,"Narrow-lined puffer",7187,31,TL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,mappa,"Map puffer",7857,65,TL,,,4
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,meleagris,"Guineafowl puffer",6401,50,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,multilineatus,"Many-lined pufferfish",67932,43,SL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,nigropunctatus,"Blackspotted puffer",6400,33,TL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,reticularis,"Reticulated pufferfish",6594,45,SL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,stellatus,"Stellate puffer",6526,120,TL,54,TL,3
Teleostei,Tetraodontiformes,Tetraodontidae,Auriglobus,amabilis,,25170,7,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Auriglobus,modestus,,25171,10.6,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Auriglobus,nefastus,"Greenbottle pufferfish",25172,13,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Auriglobus,remotus,,25173,6.2,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Auriglobus,silus,,25174,8.2,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,amboinensis,"Spider-eye puffer",7840,15,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,axiologus,"Pacific crown toby",65366,10.1,SL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,aziz,"Aziz's toby",69514,2.04,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,bennetti,"Bennett's sharpnose puffer",6541,10,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,caeruleolineata,"Blue-lined toby",69920,8.6,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,callisterna,"Clown toado",12770,23,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,capistrata,"Macaronesian sharpnose-puffer",61212,,,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,compressa,"Compressed toby",6542,12,SL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,coronata,"Crowned puffer",7845,11,SL,,,6
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,criobe,"Striped toby",67437,3.87,SL,,,15
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,cyanetron,"Bluebelly toby",54886,7.1,NG,,,12
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,cyanospilota,"Blue-spotted toby",65363,10.4,SL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,epilampra,"Lantern toby",7846,12,TL,,,6
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,figueiredoi,"Southern Atlantic sharpnose-puffer",61201,12,NG,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,flavoreticulata,,55012,,,,,98
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,inframacula,,55010,7.6,SL,,,124
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,investigatoris,,10590,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,jactator,"Hawaiian whitespotted toby",7844,9,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,jamestyleri,"Goldface toby",61202,8.52,SL,,,90
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,janthinoptera,"Honeycomb toby",6543,9,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,leoparda,"Leopard sharpnose puffer",6545,7.5,SL,,,30
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,margaritata,,12778,11.5,TL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,marquesensis,,55005,7.1,SL,,,15
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,natalensis,"Natal toby",61396,8.6,SL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,ocellicincta,"Shy toby",12684,7.5,SL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,papua,"Papuan toby",55072,10,SL,,,6
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,petersii,"Peter's toby",67511,9,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,punctata,,55015,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,punctatissima,"Spotted sharpnosed puffer",14159,9,TL,,,3
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,pygmaea,"Pygmy toby",25414,5.6,TL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,rapaensis,,55008,7.8,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,rivulata,"Brown-lined puffer",6668,18,TL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,rostrata,"Caribbean sharpnose-puffer",4291,12,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,sanctaehelenae,"St. Helena Sharpnose Pufferfish",55073,6.71,SL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,smithae,"Bicolored toby",12768,13,TL,,,20
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,solandri,"Spotted sharpnose",6578,12.1,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,supramacula,"West African sharpnose-puffer",61203,3.9,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,tyleri,"Tyler's toby",12829,9,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Canthigaster,valentini,"Valentin's sharpnose puffer",6544,11,TL,,,1,5
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,borneensis,,58204,4.4,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,imitator,,59837,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,irrubesco,,58201,4.4,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,lorteti,"Redeye puffer",25169,6,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,salivator,,27253,4,SL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Carinotetraodon,travancoricus,"Malabar pufferfish",25293,3.5,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,alvheimi,"Alvheim’s pufferfsh",69762,11.7,SL,,,72
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,bengalensis,"Bengal reticulated puffer",69763,31.2,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,laticeps,"Bluespotted blaasop",8073,20,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,leopardus,"Banded leopard blowfish",50083,11.2,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,patoca,"Milkspotted puffer",6610,38,SL,,,4
Teleostei,Tetraodontiformes,Tetraodontidae,Chelonodontops,pleurospilus,"Blaasop beauty",23126,20,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Chonerhinos,naritus,,25182,28.5,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Colomesus,asellus,"Amazon puffer",51376,12.8,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Colomesus,psittacus,"Banded puffer",7499,29.3,TL,25,TL,1
Teleostei,Tetraodontiformes,Tetraodontidae,Colomesus,tocantinensis,,69136,3.49,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Contusus,brevicaudus,,52453,25,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Contusus,richei,"Prickly toadfish",4711,25.4,SL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,erythrotaenia,"Red-striped toadfish",25176,8.5,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,fluviatilis,"Green pufferfish",11270,17,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,kretamensis,,25178,4.5,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,nigroviridis,"Spotted green pufferfish",7763,17,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,ocellatus,"Eyespot pufferfish",25175,8,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Dichotomyctere,sabahensis,,25180,10.8,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Ephippion,guttifer,"Prickly puffer",4960,80,TL,55,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Feroxodon,multistriatus,"Manystriped blowfish",11214,39,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Guentheridia,formosa,"Spotted puffer",14163,26,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Javichthys,kailolae,,55074,,,,,62
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,cheesemanii,,49305,10.54,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,gloveri,,10523,35,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,guentheri,"Diamondback puffer",28209,37.4,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,inermis,"Smooth blaasop",8068,90,SL,,,10,30
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,laevigatus,"Smooth puffer",1239,100,TL,60,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,lagocephalus,"Oceanic puffer",4292,61,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,lunaris,"Lunartail puffer",8263,45,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,sceleratus,"Silver-cheeked toadfish",4761,110,TL,40,TL,18,43
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,spadiceus,"Half-smooth golden pufferfish",8180,37.4,TL,25,TL,
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,suezensis,,55076,19.5,TL,,,25
Teleostei,Tetraodontiformes,Tetraodontidae,Lagocephalus,wheeleri,,24313,30,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Leiodon,cutcutia,"Ocellated pufferfish",25292,15,TL,10,TL,
Teleostei,Tetraodontiformes,Tetraodontidae,Leiodon,dapsilis,"Plentiful toby",67696,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Marilyna,darwinii,,27607,9.5,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Marilyna,meraukensis,"Merauke toadfish",26605,19,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Marilyna,pleurosticta,,27689,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Omegophora,armilla,"Ringed toadfish",14570,25,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Omegophora,cyanopunctata,,55036,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,abei,,50296,10.3,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,baileyi,"Hairy puffer",50300,12,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,bergii,,67506,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,brevirostris,,67425,9.46,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,cambodgiensis,,60220,15.3,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,cochinchinensis,,60212,11.28,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,fangi,,67507,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,hilgendorfii,,66116,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,leiurus,,16134,16,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,ocellaris,,66722,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,palembangensis,,25179,19.4,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,suvattii,,50301,11.5,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pao,turgidus,,57781,18.5,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pelagocephalus,coheni,,67694,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Pelagocephalus,marki,"Rippled blaasop",26419,12,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Polyspina,piosae,,55037,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Reicheltia,halsteadi,"Halstead's toadfish",52451,16,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,andersonianus,,50097,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,angusticeps,"Narrow-headed puffer",12916,25,TL,15,TL,5
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,annulatus,"Bullseye puffer",4293,44,TL,18,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,dorsalis,"Marbled puffer",4294,20,TL,18,TL,18
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,georgemilleri,,61200,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,greeleyi,"Green puffer",5423,22.6,TL,14,TL,,7
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,kendalli,"Slick puffer",8227,18,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,lispus,"Naked puffer",27212,35.2,TL,,,5
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,lobatus,"Longnose puffer",4295,25,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,maculatus,"Northern puffer",1181,36,TL,20,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,marmoratus,"Guinean puffer",13810,20,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,nephelus,"Southern puffer",1240,30,TL,20,TL,0
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,nitidus,,61199,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,pachygaster,"Blunthead puffer",4296,40.5,SL,26,TL,50
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,parvus,"Least puffer",4297,15,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,rosenblatti,,27213,21.92,SL,,,4
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,sechurae,"Peruvian puffer",14173,17,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,spengleri,"Bandtail puffer",1241,30,TL,12,TL,2
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,testudineus,"Checkered puffer",1242,38.8,TL,20,TL,,11
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,trichocephalus,"Pygmy puffer",14178,10.5,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,tyleri,"Bearded puffer",57943,12,NG,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,yergeri,"Speckled puffer",57942,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,alboplumbeus,,59620,23,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,basilevskianus,,67697,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,bimaculatus,,59619,30,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,chinensis,,13075,55,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,chrysops,,24312,20,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,coronoidus,,60464,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,exascurus,,13079,15,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,flavidus,"Yellowbelly pufferfish",24266,35,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,flavipterus,"Fine Patterned Puffer",69106,27.6,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,niphobles,,13077,15.9,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,oblongus,"Lattice blaasop",8301,40,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,obscurus,"Obscure pufferfish",24264,40,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,ocellatus,,55081,17.6,TL,10.2,SL,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,orbimaculatus,,60672,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,pardalis,,13081,30,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,plagiocellatus,,63997,10.95,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,poecilonotus,,24268,20,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,porphyreus,,10303,52,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,pseudommus,,24265,35,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,radiatus,,13076,20,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,reticularis,,59618,29,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,rubripes,"Japanese pufferfish",8198,80,TL,40,TL,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,snyderi,,59617,30,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,stictonotus,,13080,35,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,variomaculatus,,63998,13.71,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,vermicularis,"Purple puffer",10301,30,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Takifugu,xanthopterus,"Yellowfin pufferfish",13074,50,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetractenos,glaber,"Smooth toadfish",52455,15,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetractenos,hamiltoni,,55042,14,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,barbatus,,67509,13.62,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,duboisi,,10102,8.7,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,implutus,,26331,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,lineatus,"Globe fish",5466,43,TL,,,,18
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,mbu,"Fresh water puffer fish",10103,67,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,miurus,,10104,15,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,pustulatus,,5142,40,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,schoutedeni,,10105,9,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tetraodon,waandersii,,25181,3.6,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,albomaculosus,"White-spotted pufferfish",67499,12,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,altipinnis,,27516,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,andersonae,"Anderson's toadfish",52450,16,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,balteus,"Slender blaasop",26420,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,brevipinnis,,10569,13.5,TL,,,20
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,flavimaculosus,"Yellowspotted puffer",26639,16,TL,,,3
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,florealis,,46420,18.5,SL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,gloerfelti,,55061,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,hicksi,"Hick's toadfish",10555,13,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,hypselogeneion,"Orange-spotted toadfish",8307,13,TL,,,18
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,marleyi,,66624,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,pallimaculatus,,11218,18,SL,,,7
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,parcuspinus,"Yellow-eyed toadfish",10557,10,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,paxtoni,,55068,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,perlevis,"Spineless toadfish",52449,20,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,pleurogramma,"Weeping toado",14571,21,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,randalli,"Randall's puffer",46421,12.7,SL,,,15
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,squamicauda,"Brush-tail toadfish",52448,15,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,tuberculiferus,,12963,9.5,SL,,,73
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,vicinus,"Orangespotted puffer",55067,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Torquigener,whitleyi,"Whitley's toadfish",11684,9.8,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Tylerius,spinosissimus,"Spiny blaasop",8072,12,TL,,,90
