Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,beanii,"Naked sand darter",3390,7.2,TL,4.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,bifascia,"Florida sand darter",3391,7.7,TL,5.3,TL,
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,clara,"Western sand darter",3392,7.1,TL,4.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,meridiana,"Southern sand darter",3393,7,TL,5.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,pellucida,"Eastern sand darter",3394,8.4,TL,4.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Ammocrypta,vivax,"Scaly sand darter",3395,7.3,TL,5.35,TL,
Teleostei,Perciformes/Percoidei,Percidae,Crystallaria,asprella,"Crystal darter",3389,16,TL,9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Crystallaria,cincotta,"Diamond darter",63734,7.73,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,acuticeps,"Sharphead darter",3396,8.4,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,akatulo,"Bluemask darter",64879,4.76,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,artesiae,"Redspot darter",61768,8,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,asprigene,"Mud darter",3398,7.1,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,atripinne,"Cumberland snubnose darter",60867,6,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,australe,"Conchos darter",6311,5.5,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,autumnale,,65933,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,baileyi,"Emerald darter",10494,5.6,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,barbouri,"Teardrop darter",3400,6,TL,4.15,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,barrenense,"Splendid darter",10506,6.4,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,basilare,"Corrugated darter",61754,5.46,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,bellator,"Warrior darter",61757,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,bellum,"Orangefin darter",3401,9,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,bison,"Buffalo darter",50702,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,blennioides,"Greenside darter",3402,17,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,blennius,"Blenny darter",3403,8.3,TL,5.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,boschungi,"Slackwater darter",3404,7.8,TL,4.55,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,brevirostrum,"Holiday darter",56500,5.8,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,brevispinum,"Carolina fantail darter",66104,6.28,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,burri,"Brook Darter",50697,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,caeruleum,"Rainbow darter",3405,7.7,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,camurum,"Bluebreast darter",3406,8.4,TL,4.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,cervus,"Chickasaw darter",61756,5.24,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,chermocki,"Vermilion darter",61758,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,chienense,"Relict darter",56158,7.14,SL,,,0
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,chlorobranchium,"Greenfin darter",3407,10,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,chlorosomum,"Bluntnose darter",3408,6,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,chuckwachatte,"Lipstick darter",61765,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,cinereum,"Ashy darter",3409,12,TL,6.9,TL,0
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,clinton,"Beaded darter",66657,3.46,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,collettei,"Creole darter",3410,7.4,TL,5.15,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,collis,"Carolina darter",3411,6,TL,3.65,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,colorosum,"Coastal darter",61759,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,coosae,"Coosa darter",3412,7.2,TL,4.1,SL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,corona,"Crown darter",56159,7.8,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,cragini,"Arkansas darter",3413,6,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,crossopterum,"Fringed darter",10556,10,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,cyanoprosopum,"Blueface darter",68509,4.87,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,davisoni,"Choctawhatchee darter",3414,6.1,TL,4.15,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,denoncourti,"Golden darter",58220,2.86,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,derivativum,"Stone darter",61755,5.7,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,ditrema,"Coldwater darter",3415,5.4,TL,3,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,douglasi,"Tuskaloossa darter",61766,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,duryi,"Subnose darter",3416,7.2,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,edwini,"Brown darter",3417,5.3,TL,4.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,erythrozonum,"Meramec Saddled Darter",64920,7.1,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,etnieri,"Cherry darter",3418,7.7,TL,5.4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,etowahae,"Etowah darter",61767,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,euzonum,"Arkansas saddled darter",3419,12,TL,7.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,exile,"Iowa darter",3420,7.2,TL,5.45,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,flabellare,"Fantail darter",3421,8.4,TL,5.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,flavum,"Saffron darter",10512,7,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,fonticola,"Fountain darter",3422,4.3,TL,2.9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,forbesi,"Barrens darter",56172,7.44,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,fragi,"Strawberry darter",61769,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,fricksium,"Savannah darter",3423,7.4,TL,4.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,fusiforme,"Swamp darter",3424,5.9,TL,4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,gore,"Cumberland darter",66658,4.28,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,gracile,"Slough darter",3425,6,TL,4.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,grahami,"Rio Grande darter",3426,6,TL,3,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,gutselli,"Tuckasegee darter",62277,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,histrio,"Harlequin darter",3427,7.7,TL,5.35,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,hopkinsi,"Christmas darter",3428,6.6,TL,4.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,inscriptum,"Turquoise darter",3429,8,TL,6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,jessiae,"Blueside darter",3430,6.8,TL,4.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,jimmycarter,"Bluegrass darter",66659,4.9,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,jordani,"Greenbreast darter",3431,7.9,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,juliae,"Yoke darter",3432,7.8,TL,4.75,TL,,3
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,kanawhae,"Kanawha darter",3433,8.6,TL,6.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,kantuckeense,"Highland Rim Darter",50701,5.6,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,kennicotti,"Stripetail darter",3434,8.3,TL,4.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lachneri,"Tombigbee darter",61760,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lawrencei,"Headwater darter",60380,6.16,SL,,,,3.75
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lemniscatum,"Tuxedo Darter",64806,5.38,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lepidum,"Greenthroat darter",3435,6.6,TL,3.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,longimanum,"Longfin darter",3436,8.9,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lugoi,"Tufa darter",50337,3.51,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,luteovinctum,"Redband darter",3437,6.8,TL,5.8,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,lynceum,"Brighteye darter",10488,6.4,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,maculatum,"Spotted darter",3438,9,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,mariae,"Pinewoods darter",3439,7.6,TL,5.15,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,marmorpinnum,"Marbled Darter",64803,4.06,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,maydeni,"Redlips Darter",66513,7.97,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,microperca,"Least darter",3441,4.4,TL,3.1,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,mihileze,,65934,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,moorei,"Yellowcheek darter",3442,7.2,TL,4.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,nebra,,68130,6.1,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,neopterum,"Lollipop darter",3443,8.9,TL,4.85,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,nianguae,"Niangua darter",3444,13,TL,7.3,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,nigripinne,"Blackfin darter",10558,8.8,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,nigrum,"Johnny darter",3445,7.2,TL,3.9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,nuchale,"Watercress darter",3446,5.4,TL,3.55,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,obama,"Spangled darter",66660,4.83,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,obeyense,"Barcheek darter",3447,8.4,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,occidentale,,64581,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,okaloosae,"Okaloosa darter",3448,5.3,TL,4.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,olivaceum,"Sooty darter",3449,8,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,olmstedi,"Tessellated darter",3450,11,TL,5.1,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,oophylax,"Guardian darter",56188,7.38,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,orientale,,64582,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,osburni,"Candy darter",3451,10,TL,7.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,pallididorsum,"Paleback darter",3452,6,TL,3.9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,parvipinne,"Goldstripe darter",3453,6.7,TL,4.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,percnurum,"Duskytail darter",56192,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,perlongum,"Waccamaw darter",3454,9,TL,5.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,phytophilum,"Rush darter",61764,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,planasaxatile,,64583,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,podostemone,"Riverweed darter",3455,7.6,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,pottsii,"Chihuahua darter",6312,5.5,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,proeliare,"Cypress darter",3456,4.8,TL,3.4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,pseudovulatum,"Egg-mimic darter",56191,6.12,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,punctulatum,"Stippled darter",3457,10,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,pyrrhogaster,"Firebelly darter",10521,7,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,radiosum,"Orangebelly darter",3458,8.5,TL,5.15,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,rafinesquei,"Kentucky darter",10504,6.5,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,ramseyi,"Alabama darter",61761,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,raneyi,"Yazoo darter",61762,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,rubrum,"Bayou darter",3459,5.5,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,rufilineatum,"Redline darter",3460,8.4,TL,6.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,rupestre,"Rock darter",3461,8.3,TL,6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,sagitta,"Arrow darter",3462,12,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,saludae,"Saluda darter",56502,4.3,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,scotti,"Cherokee darter",61763,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,segrex,"Río Salado darter",50338,4.11,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,sellare,"Maryland darter",3464,8.4,TL,5.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,sequatchiense,"Sequatchie darter",61771,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,serrifer,"Sawcheek darter",3465,6.8,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,simoterum,"Snubnose darter",3466,7.7,TL,5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,sitikuense,"Citico Darter",64804,5.02,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,smithi,"Slabrock darter",3467,6.2,TL,4.1,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,spectabile,"Orangethroat darter",3468,7.2,TL,4.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,spilotum,"Cumberland plateau darter",66709,12,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,squamiceps,"Spottail darter",3469,8.8,TL,4.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,stigmaeum,"Speckled darter",3470,6.1,TL,4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,striatulum,"Striated darter",3471,5.6,TL,3.85,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,susanae,"Cumberland darter",62275,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,swaini,"Gulf darter",3472,7.8,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,swannanoa,"Swannanoa darter",3473,9,TL,7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tallapoosae,"Tallapoosa darter",56504,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tecumsehi,"Shawnee darter",50700,5.4,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,teddyroosevelt,"Highland darter",66661,4.34,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tennesseense,,64584,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tetrazonum,"Missouri saddled darter",3474,9,TL,7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,thalassinum,"Seagreen darter",3475,8,TL,6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,thompsoni,"Gumbo darter",66958,5.37,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tippecanoe,"Tippecanoe darter",3476,4.3,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,trisella,"Trispot darter",3477,5.9,TL,3.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,tuscumbia,"Tuscumbia darter",3478,6.1,TL,4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,uniporum,"Current darter",61770,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,variatum,"Variegate darter",3479,11,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,virgatum,"Striped darter",3480,7.8,TL,4.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,vitreum,"Glassy darter",3481,6.6,TL,4.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,vulneratum,"Wounded darter",10534,8,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,wapiti,"Boulder darter",6313,8.5,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,whipplei,"Redfin darter",3482,9,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,zonale,"Banded darter",3483,7.8,TL,5.35,TL,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,zonifer,"Backwater darter",3484,4.4,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Etheostoma,zonistium,"Bandfin darter",10524,7.1,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Gymnocephalus,acerina,"Donets ruffe",9393,21,SL,,,,14
Teleostei,Perciformes/Percoidei,Percidae,Gymnocephalus,ambriaelacus,,65620,11.69,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Gymnocephalus,baloni,"Danube ruffe",9400,15,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Gymnocephalus,cernua,Ruffe,4474,25,TL,12,TL,2,11
Teleostei,Perciformes/Percoidei,Percidae,Gymnocephalus,schraetser,Schraetzer,6499,30,TL,15,TL,,14
Teleostei,Perciformes/Percoidei,Percidae,Nothonotus,aquali,"Coppercheek darter",3397,8,TL,5.6,TL,
Teleostei,Perciformes/Percoidei,Percidae,Nothonotus,microlepidus,"Smallscale darter",3440,7.2,TL,4.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Nothonotus,sanguifluus,"Bloodfin darter",10529,9,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Nothonotus,starnesi,"Caney fork darter",66967,7.6,SL,,,,5.25
Teleostei,Perciformes/Percoidei,Percidae,Perca,flavescens,"American yellow perch",359,50,TL,19.1,TL,0,19
Teleostei,Perciformes/Percoidei,Percidae,Perca,fluviatilis,"European perch",358,60,SL,25,TL,1,16
Teleostei,Perciformes/Percoidei,Percidae,Perca,schrenkii,"Balkhash perch",4639,50,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percarina,demidoffii,Percarina,9402,10,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percarina,maeotica,,62905,10,SL,5.3,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,antesella,"Amber darter",3485,7.2,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,apina,,68510,13.7,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,apristis,"Guadalupe darter",66708,11,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,aurantiaca,"Tangerine darter",3486,18,TL,12.2,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,aurolineata,"Goldline darter",3487,9,TL,5.8,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,aurora,"Pearl darter",58920,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,austroperca,"Southern logperch",58921,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,bimaculata,"Chesapeake logperch",65086,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,brevicauda,"Coal darter",58923,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,brucethompsoni,,67733,9.02,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,burtoni,"Blotchside darter",3488,16,TL,11,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,caprodes,Logperch,3489,18,TL,12.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,carbonaria,"Texas logperch",10442,13,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,copelandi,"Channel darter",3490,7.2,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,crassa,"Piedmont darter",3491,9,TL,5.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,crypta,"Halloween Darter",64808,7.3,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,cymatotaenia,"Bluestripe darter",3492,9,TL,7.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,evides,"Gilt darter",3493,9.6,TL,5.9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,fulvitaenia,"Ozark logperch",62276,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,gymnocephala,"Appalachia darter",3494,9.6,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,jenkinsi,"Conasauga logperch",6314,14,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,kathae,"Mobile logperch",58925,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,kusha,"Bridled darter",63482,6.5,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,lenticula,"Freckled darter",3495,20,TL,14.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,macrocephala,"Longhead darter",3496,12,TL,8.35,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,macrolepida,"Bigscale logperch",3497,11,TL,7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,maculata,"Blackside darter",3498,11,TL,5.85,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,nasuta,"Longnose darter",3499,11,TL,7.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,nevisense,"Chainback darter",58926,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,nigrofasciata,"Blackbanded darter",3500,11,TL,5.95,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,notogramma,"Stripeback darter",3501,8.4,TL,5.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,oxyrhynchus,"Sharpnose darter",3503,12,TL,8.35,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,palmaris,"Bronze darter",3504,9,TL,6.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,pantherina,"Leopard darter",3505,9.2,TL,5.45,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,peltata,"Shield darter",3506,9,TL,6.4,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,phoxocephala,"Slenderhead darter",3507,9.6,TL,6.7,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,rex,"Roanoke logperch",3508,15,TL,9.75,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,roanoka,"Roanoke darter",3509,7.8,TL,4.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,sciera,"Dusky darter",3510,13,TL,7.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,shumardi,"River darter",3511,7.8,TL,5.5,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,sipsi,"Bankhead darter",63483,5,SL,,,0
Teleostei,Perciformes/Percoidei,Percidae,Percina,smithvanizi,"Muscadine Darter",63484,6.3,SL,,,0
Teleostei,Perciformes/Percoidei,Percidae,Percina,squamata,"Olive darter",3512,13,TL,8.9,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,stictogaster,"Frecklebelly darter",56238,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,suttkusi,"Gulf logperch",58927,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,tanasi,"Snail darter",3513,9,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Percina,uranidea,"Stargazing darter",3514,7.8,TL,5.25,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,vigil,"Saddleback darter",3502,7.8,TL,4.8,TL,
Teleostei,Perciformes/Percoidei,Percidae,Percina,williamsi,"Sickle darter",64024,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Romanichthys,valsanicola,Asprete,6315,11,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Sander,canadensis,Sauger,3515,76,TL,35.75,TL,5,32
Teleostei,Perciformes/Percoidei,Percidae,Sander,lucioperca,Pike-perch,360,100,SL,50,TL,2,37
Teleostei,Perciformes/Percoidei,Percidae,Sander,marinus,"Estuarine perch",9404,,,,,
Teleostei,Perciformes/Percoidei,Percidae,Sander,vitreus,Walleye,3516,107,FL,54,TL,0,43
Teleostei,Perciformes/Percoidei,Percidae,Sander,volgensis,"Volga pikeperch",9405,40,SL,,,,25
Teleostei,Perciformes/Percoidei,Percidae,Zingel,asper,"Rhone streber",6316,22,TL,,,
Teleostei,Perciformes/Percoidei,Percidae,Zingel,balcanicus,,59409,15.5,SL,,,
Teleostei,Perciformes/Percoidei,Percidae,Zingel,streber,"Danube streber",6501,22,TL,12,TL,
Teleostei,Perciformes/Percoidei,Percidae,Zingel,zingel,Zingel,6500,48,SL,15,TL,
