Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Paretroplus,dambabe,,61389,18.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,damii,,8787,40,TL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,gymnopreopercularis,,64280,14.67,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,kieneri,,8788,15.88,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,lamenabe,"Big red cichlid",64279,18.43,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,loisellei,,65930,14.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,maculatus,,8789,14.81,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,maromandia,,58319,12.97,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,menarambo,,57958,16.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,nourissati,,58482,15.82,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,petiti,,8790,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,polyactis,,8791,18.38,SL,,,
Teleostei,Cichliformes,Cichlidae,Paretroplus,tsimoly,,58484,25,SL,,,0
