Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,absitus,"Distant clingfish",55744,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,abuelorum,,60713,3.34,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,australis,,61481,2.68,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,bidens,"Bifid clingfish",46478,2.8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,boehlkei,"Cortez clingfish",46929,6.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,briggsi,,61480,1.73,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,chilensis,"Smallsucker clingfish",55735,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,clarkei,,61483,,,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,cryptus,,61484,1.9,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,eos,"Rosy clingfish",46927,4,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,fasciatus,"Barred clingfish",16661,5.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,humeralis,"Sonora clingfish",46922,8.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,lavettsmithi,,61485,2.67,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,leurodiscus,,61486,1.94,SL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,myersi,"Blackstripe clingfish",55746,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,petersii,"Peter's clingfish",46481,3.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,prodomus,,55749,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,reitzae,,60707,3.5,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,rhabdotus,,55748,3.84,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,rupestris,,61487,2.73,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,vermiculatus,,55747,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,zebra,"Zebra clingfish",55739,6,NG,,,
