Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Bagridae,Batasio,affinis,,59908,7.44,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,batasio,,13293,10,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,convexirostrum,,66110,,,,,
Teleostei,Siluriformes,Bagridae,Batasio,dayi,,59909,8.65,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,elongatus,,62881,7.56,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,fasciolatus,,62878,7.06,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,feruminatus,,63611,6.01,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,flavus,"Yellow Batasio",67794,10.6,TL,,,0
Teleostei,Siluriformes,Bagridae,Batasio,fluviatilis,,65818,12.8,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,macronotus,,62109,8.9,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,merianiensis,,62250,6.57,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,pakistanicus,,60723,,,,,
Teleostei,Siluriformes,Bagridae,Batasio,procerus,,63869,11.44,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,sharavatiensis,,62247,10.7,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,spilurus,,62879,4.2,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,tengana,,13295,9,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,tigrinus,,59910,6.21,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,travancoria,,24712,10,TL,,,
