Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,apora,"Poreless goby",22896,3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,aurantiaca,"Orange goggle goby",69159,,,,,14
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,bipunctata,,56464,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,caminata,Mourner,22900,4,TL,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,diademata,,56465,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,dorsovittata,,68789,2.17,SL,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,exilis,,65445,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,georgegilli,"Gill's goby",61064,2.25,SL,,,4
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,kenyae,,57485,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,margaretae,"Smooth-scale goby",22946,3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,nasoramosa,"Socotra hole-hiding goby",69775,2.23,SL,,,8
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,nebulofasciata,,59397,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,poecila,,23542,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,psammophila,,67277,,,,,8
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,readerae,,62977,2.4,SL,,,6
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,semisquamata,"Semiscaly goggle goby",69160,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,tentaculata,Locusthead,22906,3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,vinsoni,"Vinson's goby",57486,,,,,
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,vulgaris,,46402,4,TL,,,4
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,zanzibarensis,"Goggle goby",22908,3,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Hetereleotris,zonata,Goggles,8037,6.5,TL,,,
