Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,andriashevi,,56799,19,SL,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,atricolor,"Attenuated spider fish",7442,20.4,SL,,,250
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,bigelowi,,58765,13,SL,,,377
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,dubius,Spiderfish,9133,20.5,SL,,,750
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,filiferus,,16717,26,TL,,,1055
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,grallator,Tripodfish,9136,43.4,TL,30,SL,878
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,guentheri,"Tribute spiderfish",16819,26,SL,,,800
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,insularum,,58766,14,TL,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,longicauda,,46960,,,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,longifilis,"Feeler fish",46962,30,TL,,,500
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,longipes,"Abyssal spiderfish",9139,24.9,SL,,,2615
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,mediterraneus,"Mediterranean spiderfish",69050,20,SL,,,260
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,oddi,,46964,,,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,parini,,61195,15.3,SL,,,560
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,pectinatus,,54862,,,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,perceptor,,16820,16,TL,,,700
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,phenax,"Blackfin spiderfish",9143,18,SL,16,SL,800
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,quadrifilis,,9147,18,SL,14,SL,402
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,ventralis,"Ventrad spiderfish",54864,,,,,
Teleostei,Aulopiformes,Ipnopidae,Bathypterois,viridensis,,9148,22.2,SL,19,SL,476
