Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Gaidropsaridae,Ciliata,mustela,"Fivebeard rockling",1290,25,TL,17,TL,17
Teleostei,Gadiformes,Gaidropsaridae,Ciliata,septentrionalis,"Northern rockling",1873,20,TL,,,10,6
Teleostei,Gadiformes,Gaidropsaridae,Ciliata,tchangi,,60492,,,,,
Teleostei,Gadiformes,Gaidropsaridae,Enchelyopus,cimbrius,"Fourbeard rockling",1874,41,TL,30,TL,20,25
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,argentatus,"Arctic rockling",8423,35,SL,,,150
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,biscayensis,"Mediterranean bigeye rockling",1877,40,TL,12,TL,80
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,capensis,"Cape rockling",8424,20,TL,,,0
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,ensis,"Threadfin rockling",8425,40,TL,,,0
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,granti,"Azores rockling",8426,36,SL,,,20
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,guttatus,"Spotted rockling",8427,32.6,TL,,,5,15.12
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,insularum,"Comb rockling",8428,34,TL,,,
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,macrophthalmus,"Bigeye rockling",1878,25,TL,,,150
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,mauli,,70493,,,,,850
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,mediterraneus,"Shore rockling",1740,50,TL,,,1
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,novaezealandiae,"New Zealand ling",8429,24.5,SL,15,TL,0
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,pakhorukovi,"Pakhorukov rockling",59333,30,TL,,,
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,parini,"Parin rockling",48254,34.3,TL,,,
Teleostei,Gadiformes,Gaidropsaridae,Gaidropsarus,vulgaris,"Three-bearded rockling",1876,60,TL,25,TL,20
