Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,cyclica,,60400,4,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,fasciolata,,65683,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,huangguoshuensis,,59915,5.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,intermedia,,60485,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,kweichowensis,,55034,8,TL,5.4,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,leveretti,,55033,12,TL,5,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,liui,,60420,5.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,multiocellata,,65703,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,niulanensis,,65296,3.97,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,pingi,,60427,5,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,polylepis,,60468,3.9,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,szechuanensis,,55419,7.3,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,triocellata,,65736,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Beaufortia,zebroida,,60428,2.7,SL,,,
