Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Bedotiidae,Bedotia,albomarginata,,62594,8.82,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,alveyi,"Makira Rainbowfish",65532,8.49,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,geayi,"Red-Tailed Silverside",9883,9,TL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,leucopteron,,64226,7.19,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,longianalis,,65662,,,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,madagascariensis,,9882,8.59,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,marojejy,,58332,4.77,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,masoala,,60395,8.71,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Bedotia,tricolor,,65663,,,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,alaotrensis,Katrana,9884,14,TL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,derhami,,58323,5,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,lateralis,,10533,4.4,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,pellegrini,,9886,6.95,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,sikorae,,9885,11.5,TL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,vatosoa,,59769,7.92,SL,,,
Teleostei,Atheriniformes,Bedotiidae,Rheocles,wrightae,,10535,8.31,SL,,,
