Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,babeensis,,62833,,,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,brevicephalus,,67419,,,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,caldwelli,,17293,32.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,denticulatus,,14441,41.5,SL,8.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,hollandi,,67455,34,TL,,,2
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,maensis,,65781,,,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,nammauensis,,62834,,,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,ovalius,,62835,,,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,sinensis,,62460,61,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Spinibarbus,vittatus,,67420,,,,,
