Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,adornatus,,59885,4.51,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,antenori,,49516,7,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,auratus,,57482,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,brunoi,,61412,3.01,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,caeruleus,,68034,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,carlettoi,,62316,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,coamazonicus,,67242,3.64,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,faouri,,69943,4.46,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flagellatus,,61410,5.13,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flammeus,,49510,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,flavicaudatus,,49511,8,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,fulminantis,,57483,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,gardneri,,69900,3.69,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,ghisolfii,,53744,7.28,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,gilbertobrasili,,66841,3.74,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,guanambi,,66209,3.92,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,hamadryades,,69899,2.69,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,harmonicus,,65471,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,hellneri,,49514,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,igneus,,59886,5.14,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,janaubensis,,62890,3.94,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,longignatus,,64706,2.87,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,lopesi,,65502,4.58,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,lulai,,70459,4.84,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,macaubensis,,62892,3.87,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,magnificus,,49521,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,marginatus,,53743,6,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,martinsi,,69942,3.42,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,mediopapillatus,,62891,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,nitens,,66840,4.09,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,notatus,,49527,5,TL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,nudiorbitatus,,66358,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,picturatus,,59887,4.25,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,pterophyllus,,66847,6.49,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,radiosus,,62058,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,radiseriatus,,66842,4.71,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,sertanejo,,66846,4.75,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,shibattai,,68033,3.44,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,splendissimus,,69901,4.33,SL,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,tocantinensis,,66644,,,,,
Teleostei,Cyprinodontiformes,Rivulidae,Hypsolebias,trifasciatus,,68031,3.3,SL,,,
