Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,accinctus,,58639,17.5,SL,,,1510
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,atlanticus,"Atlantic batfish",4956,39.4,TL,14.5,SL,45
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,cracens,,58632,12.83,SL,,,152
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,discors,,58638,10.79,SL,,,310
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,erinaceus,,58636,11,SL,,,700
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,hystrix,,58630,12.5,SL,,,914
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,japonicus,"Japanese seabat",23252,15.45,SL,,,620
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,nasutus,,61055,14,TL,,,344
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,nudivomer,,58637,11.2,SL,,,605
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,sparsus,,58634,8.37,SL,,,443
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,spinosus,,58635,14.9,SL,,,366
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,spongiosa,,58631,13.32,SL,,,700
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,tremendus,,58629,19.2,SL,,,750
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,velutinus,,58633,9.9,SL,,,450
