Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Holocentriformes,Holocentridae,Corniger,spinosus,"Spinycheek soldierfish",3246,20,TL,,,45
Teleostei,Holocentriformes,Holocentridae,Holocentrus,adscensionis,Squirrelfish,1061,61,TL,25,TL,0,15
Teleostei,Holocentriformes,Holocentridae,Holocentrus,rufus,"Longspine squirrelfish",1062,35,TL,25,TL,0,14
Teleostei,Holocentriformes,Holocentridae,Myripristis,adusta,"Shadowfin soldierfish",6506,35,TL,25,TL,1
Teleostei,Holocentriformes,Holocentridae,Myripristis,amaena,"Brick soldierfish",7773,26.5,SL,,,25
Teleostei,Holocentriformes,Holocentridae,Myripristis,astakhovi,,51692,12.1,SL,,,9
Teleostei,Holocentriformes,Holocentridae,Myripristis,aulacodes,"Furrowed soldierfish",26196,20,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,berndti,"Blotcheye soldierfish",4910,30,TL,22,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,botche,"Blacktip soldierfish",26201,30,SL,,,25
Teleostei,Holocentriformes,Holocentridae,Myripristis,chryseres,"Yellowfin soldierfish",12596,25,TL,,,12
Teleostei,Holocentriformes,Holocentridae,Myripristis,clarionensis,"Yellow soldierfish",13749,18.3,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,earlei,"Earle's soldierfish",61370,24,SL,,,10
Teleostei,Holocentriformes,Holocentridae,Myripristis,formosa,,26210,15.5,SL,,,15
Teleostei,Holocentriformes,Holocentridae,Myripristis,gildi,"Clipperton cardinal soldierfish",13751,21.4,TL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,greenfieldi,,26212,15.85,SL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,hexagona,"Doubletooth soldierfish",7305,30,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,jacobus,"Blackbar soldierfish",1063,25,TL,20,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,kochiensis,,26218,15.4,SL,,,
Teleostei,Holocentriformes,Holocentridae,Myripristis,kuntee,"Shoulderbar soldierfish",7306,26,TL,16,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,leiognathus,"Panamic soldierfish",13752,18,TL,12,TL,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,murdjan,"Pinecone soldierfish",5408,60,TL,18,TL,1,17.5
Teleostei,Holocentriformes,Holocentridae,Myripristis,pralinia,"Scarlet soldierfish",7308,20,TL,,,8
Teleostei,Holocentriformes,Holocentridae,Myripristis,randalli,,12753,19.5,SL,,,15
Teleostei,Holocentriformes,Holocentridae,Myripristis,robusta,"Robust soldierfish",26246,22,TL,,,34
Teleostei,Holocentriformes,Holocentridae,Myripristis,seychellensis,"Seychelles soldier",7823,23,TL,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,tiki,"Tiki soldierfish",17189,26.5,NG,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,trachyacron,"East indian soldierfish",7659,20,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,violacea,"Lattice soldierfish",7309,35,TL,18,TL,0
Teleostei,Holocentriformes,Holocentridae,Myripristis,vittata,"Whitetip soldierfish",6505,25,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Myripristis,woodsi,"Whitespot soldierfish",17190,26.5,TL,,,2
Teleostei,Holocentriformes,Holocentridae,Myripristis,xanthacra,"Yellowtip soldierfish",7822,20,TL,,,1
Teleostei,Holocentriformes,Holocentridae,Neoniphon,argenteus,"Clearfin squirrelfish",7310,24,TL,,,3
Teleostei,Holocentriformes,Holocentridae,Neoniphon,aurolineatus,"Yellowstriped squirrelfish",12896,25,TL,,,30
Teleostei,Holocentriformes,Holocentridae,Neoniphon,marianus,"Longjaw squirrelfish",3249,18,TL,,,1
Teleostei,Holocentriformes,Holocentridae,Neoniphon,opercularis,"Blackfin squirrelfish",6582,35,TL,23,TL,0
Teleostei,Holocentriformes,Holocentridae,Neoniphon,pencei,"Pence's squirrelfish",69041,24,SL,,,90
Teleostei,Holocentriformes,Holocentridae,Neoniphon,sammara,"Sammara squirrelfish",4911,32,TL,23,TL,0,15
Teleostei,Holocentriformes,Holocentridae,Neoniphon,vexillarium,"Dusky squirrelfish",3251,18,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Ostichthys,acanthorhinus,"Spinesnout soldierfish",10640,11.2,SL,,,200
Teleostei,Holocentriformes,Holocentridae,Ostichthys,archiepiscopus,"Straighthead soldierfish",7713,32,TL,24,TL,90
Teleostei,Holocentriformes,Holocentridae,Ostichthys,brachygnathus,"Shortjaw soldierfish",58753,15.6,SL,,,230
Teleostei,Holocentriformes,Holocentridae,Ostichthys,convexus,"Roundhead soldierfish",68270,16.43,SL,,,116
Teleostei,Holocentriformes,Holocentridae,Ostichthys,daniela,"Daniela's soldierfish",68271,10.46,SL,,,121
Teleostei,Holocentriformes,Holocentridae,Ostichthys,delta,"Redcoat soldierfish",16853,20,TL,,,150
Teleostei,Holocentriformes,Holocentridae,Ostichthys,hypsipterygion,"Highfin soldierfish",23353,17,SL,,,270
Teleostei,Holocentriformes,Holocentridae,Ostichthys,japonicus,"Japanese soldierfish",8265,45,TL,35,TL,90
Teleostei,Holocentriformes,Holocentridae,Ostichthys,kaianus,"Deepwater soldierfish",10285,36,TL,25,TL,180
Teleostei,Holocentriformes,Holocentridae,Ostichthys,kinchi,"New Ireland soldierfish",69073,18.27,SL,,,191
Teleostei,Holocentriformes,Holocentridae,Ostichthys,ovaloculus,"Ovaleye soldierfish",59156,21.05,SL,,,
Teleostei,Holocentriformes,Holocentridae,Ostichthys,sandix,"Vermilion soldierfish",59157,19.2,SL,,,320
Teleostei,Holocentriformes,Holocentridae,Ostichthys,sheni,"Shen’s soldierfish",54321,11.91,SL,,,
Teleostei,Holocentriformes,Holocentridae,Ostichthys,spiniger,"Western Pacific spinysnout soldierfish",69072,5.59,SL,,,180
Teleostei,Holocentriformes,Holocentridae,Ostichthys,sufensis,"Red Sea soldierfish",68273,15.1,SL,,,250
Teleostei,Holocentriformes,Holocentridae,Ostichthys,trachypoma,"Bigeye soldierfish",3252,20,TL,,,37
Teleostei,Holocentriformes,Holocentridae,Plectrypops,lima,"Shy soldier",12893,16,TL,,,5
Teleostei,Holocentriformes,Holocentridae,Plectrypops,retrospinis,"Cardinal soldierfish",3253,15,TL,,,
Teleostei,Holocentriformes,Holocentridae,Pristilepis,oligolepis,"Spinyface soldier",12757,30,TL,,,14
Teleostei,Holocentriformes,Holocentridae,Sargocentron,borodinoensis,"Borodino soldierfish",69071,18.2,SL,,,100
Teleostei,Holocentriformes,Holocentridae,Sargocentron,bullisi,"Deepwater squirrelfish",3247,13,SL,13,TL,33
Teleostei,Holocentriformes,Holocentridae,Sargocentron,caudimaculatum,"Silverspot squirrelfish",4907,25,TL,18,TL,2
Teleostei,Holocentriformes,Holocentridae,Sargocentron,cornutum,"Threespot squirrelfish",5406,27,TL,,,6
Teleostei,Holocentriformes,Holocentridae,Sargocentron,coruscum,"Reef squirrelfish",3248,15,TL,,,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,diadema,"Crown squirrelfish",4699,17,TL,,,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,dorsomaculatum,"Spotfin squirrelfish",17428,19.66,SL,,,
Teleostei,Holocentriformes,Holocentridae,Sargocentron,ensifer,"Yellow-striped squirrelfish",12991,23,SL,15,TL,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,hastatum,"Red squirrelfish",9059,27.9,TL,20,TL,3
Teleostei,Holocentriformes,Holocentridae,Sargocentron,hormion,,50111,16.6,SL,,,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,inaequalis,"Lattice squirrelfish",23249,11.3,SL,,,6
Teleostei,Holocentriformes,Holocentridae,Sargocentron,iota,"Dwarf squirrelfish",50117,7.65,SL,,,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,ittodai,"Samurai squirrelfish",6573,20,TL,,,5
Teleostei,Holocentriformes,Holocentridae,Sargocentron,lepros,"Spiny squirrelfish",27348,20,TL,,,10
Teleostei,Holocentriformes,Holocentridae,Sargocentron,macrosquamis,"Bigscale squirrelfish",23251,9,TL,,,4
Teleostei,Holocentriformes,Holocentridae,Sargocentron,marisrubri,,5347,18.3,SL,,,39
Teleostei,Holocentriformes,Holocentridae,Sargocentron,megalops,,50118,,,,,49
Teleostei,Holocentriformes,Holocentridae,Sargocentron,melanospilos,"Blackblotch squirrelfish",5345,25,TL,,,5
Teleostei,Holocentriformes,Holocentridae,Sargocentron,microstoma,"Smallmouth squirrelfish",5841,20,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,poco,"Saddle squirrelfish",3250,11,TL,,,
Teleostei,Holocentriformes,Holocentridae,Sargocentron,praslin,"Dark-striped squirrelfish",7714,32,TL,20,TL,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,punctatissimum,"Speckled squirrelfish",4906,23,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,rubrum,Redcoat,6625,32,TL,27,TL,1,15
Teleostei,Holocentriformes,Holocentridae,Sargocentron,seychellense,"Yellow-tipped squirrelfish",23254,27,TL,,,2
Teleostei,Holocentriformes,Holocentridae,Sargocentron,shimizui,"Shimizu's squirrelfish",50231,7.28,SL,,,2
Teleostei,Holocentriformes,Holocentridae,Sargocentron,spiniferum,"Sabre squirrelfish",6507,51,FL,35,TL,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,spinosissimum,"North Pacific squirrelfish",23350,17.7,SL,,,120
Teleostei,Holocentriformes,Holocentridae,Sargocentron,suborbitale,"Tinsel squirrelfish",13775,25.4,TL,15,TL,
Teleostei,Holocentriformes,Holocentridae,Sargocentron,tiere,"Blue lined squirrelfish",4908,33,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,tiereoides,"Pink squirrelfish",7311,19.5,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,violaceum,"Violet squirrelfish",4909,45,TL,,,0
Teleostei,Holocentriformes,Holocentridae,Sargocentron,wilhelmi,"Wilhelm's squirrelfish",50340,19.5,TL,,,1
Teleostei,Holocentriformes,Holocentridae,Sargocentron,xantherythrum,"Hawaiian squirrelfish",7868,17,TL,14,TL,1
