Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Loricariichthys,acutus,,50665,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,anus,,50667,46,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,brunneus,,63642,,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,cashibo,,50669,13,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,castaneus,,50671,39.6,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,chanjoo,,50672,23,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,derbyi,,50673,24.9,TL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,edentatus,,58315,11.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,hauxwelli,,50674,18,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,labialis,,23462,22,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,maculatus,,23463,26.3,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,melanocheilus,,58316,43,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,microdon,,48371,11,,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,nudirostris,,50675,23.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,platymetopon,,50677,38.3,TL,,,,16
Teleostei,Siluriformes,Loricariidae,Loricariichthys,rostratus,,58317,27.5,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,stuebelii,,50679,19,SL,,,
Teleostei,Siluriformes,Loricariidae,Loricariichthys,ucayalensis,,50680,22,TL,,,
