Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Curimatidae,Curimata,acutirostris,,51305,15.9,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,aspera,,51238,21.2,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cerasina,,51304,16.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cisandina,,51250,12.2,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,cyprinoides,,27823,23,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,incompta,,51257,16.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,inornata,,25640,21,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,knerii,,51259,17.7,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,macrops,,51311,18.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,mivartii,,51262,32,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,ocellata,,51254,22.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,roseni,,51260,19.5,SL,,,
Teleostei,Characiformes,Curimatidae,Curimata,vittata,,13251,19.6,SL,,,
